Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,牧山純子,魅惑のワルツ,1,1,0,,,,
2,up,牧山純子,大きな古時計,2,1,0,,,,
3,up,Chris Geith,Eternal Spring,3,1,0,,,,
4,up,アール・クルー,ムーンライト・ダンシング,4,1,0,,,,
5,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,6,1,0,,,,
6,up,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,10,3,0,,,,
7,up,Koshiji Fubuki,Les amoureux des bancs publics,9,5,0,,,,
8,down,アール・ハインズ,Almost Like Being in Love,7,7,0,,,,
9,down,ニック・コリオーネ,It's Gonna Be Alright,8,1,0,,,,
10,up,ブライアン・カルバートソン & Steve Cole,Say What?,11,4,0,,,,
11,-,JAZZ PARADISE,Anyone at All ~映画「ユー・ガット・メール 」より~,-,3,0,,,,
12,down,牧山純子,満月の散歩道,5,5,0,,,,
13,up,ブライアン・カルバートソン,Straight to the Heart,16,2,0,,,,
14,-,Nathan East,SeveNate,-,14,0,,,,
15,up,Wayne Jones,Barcelona,21,6,0,,,,
16,-,Dimension,Seawind To Salou,-,16,0,,,,
17,up,ジョー・サンプル,Carmel,17,17,0,,,,
18,-,Steve Oliver,Feeling Good,-,18,0,,,,
19,up,角田健一ビッグバンドspecial guest MALTA,スプランキー,38,19,0,,,,
20,up,ロイ・ハーグローヴ,Invitation,20,8,0,,,,
21,up,Wayne Jones,MK3,53,11,0,,,,
22,-,ニーナ フリーロン,Something to Live For,-,22,0,,,,
23,-,HARRY ALLEN,Whistling Away the Dark,-,23,0,,,,
24,-,Biréli Lagrène & Sylvain Luc,Blackbird,-,24,0,,,,
25,-,Sir Roland Hanna Trio,Django,-,25,0,,,,
26,-,純名里沙,星影の小径,-,26,0,,,,
27,up,Till Brönner,Pegasus,30,3,0,,,,
28,-,秋田慎治,Spread to the Sky,-,28,0,,,,
29,-,絵里,処女航海,-,29,0,,,,
30,-,果奈,星影の小径,-,5,0,,,,
31,up,ビル・エヴァンス,Waltz for Debby,65,5,0,,,,
32,-,Shai Maestro,"New River, New Water",-,32,0,,,,
33,-,フィリップ・セス,The Rover,-,8,0,,,,
34,down,Beegie Adair,Manhattan,13,4,0,,,,
35,up,フォープレイ,December Dream,60,21,0,,,,
36,-,纐纈歩美,Patricia,-,36,0,,,,
37,-,ズート・シムズ,Georgia On My Mind,-,37,0,,,,
38,-,Incognito,When the Sun Comes Down,-,38,0,,,,
39,up,Wayne Jones,Forgotten Melody,49,7,0,,,,
40,up,Pete Belasco,Hurry Hurry,56,7,0,,,,
41,-,Romane & Stochelo Rosenberg,Just Enough for Jazz,-,39,0,,,,
42,down,チャック・ローブ,Don't Let Me Be Lonely Tonight,32,14,0,,,,
43,-,Michael Brecker,Midnight Mood,-,20,0,,,,
44,-,Higgs Boson,Higgs Mamba,-,44,0,,,,
45,-,Darian Stavans,Ballad,-,23,0,,,,
46,-,フィル・ペリー,Is It You,-,46,0,,,,
47,-,Warner/Chappell Productions,Skyline Dreams,-,24,0,,,,
48,-,ライオネル・ハンプトン・オールスターズ & オスカー・ピーターソン,Midnight Sun,-,48,0,,,,
49,-,キャノンボール・アダレイ,Goodbye (1961),-,49,0,,,,
50,down,グレッグ・カルーキス,Avalon,46,4,0,,,,
51,-,アート・ペッパー,Come Rain Or Come Shine,-,51,0,,,,
52,-,Chet Baker,Autumn Leaves,-,52,0,,,,
53,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Always and Forever,-,9,0,,,,
54,-,"フランク・ロソリーノ, Ed Bickert, Don Thompson & Terry Clarke",Don't Take Your Love from Me,-,54,0,,,,
55,-,フィリップ・セス,From Nowhere to Now Here,-,21,0,,,,
56,-,ノーマン・ブラウン,The North Star (feat. Marion Meadows),-,11,0,,,,
57,-,Bill Evans Trio,Blue In Green (Take 3),-,57,0,,,,
58,-,デューク・ピアソン,3 A M,-,58,0,,,,
59,-,タル・ファーロウ,Autumn in New York (Autumn in New York) [Remastered],-,59,0,,,,
60,-,Rick Braun,Groove Is In the Heart,-,36,0,,,,
61,-,Dominick Farinacci Quartet,The Hub,-,58,0,,,,
62,-,松岡直也&ウィシング,Noche Corriendo<REMASTER>,-,62,0,,,,
63,-,サイラス・チェスナット,You Ain't Nothin But a Hound Dog,-,63,0,,,,
64,-,河野直人,ナイト・アンド・デイ,-,64,0,,,,
65,-,The Crusaders,Spiral,-,65,0,,,,
66,down,ジョイス・クーリング,Don't Mind If I Do,40,40,0,,,,
67,-,Bill Evans,Yesterday I Heard the Rain (feat. Eddie Gomez & Marty Morell) [Live],-,43,0,,,,
68,-,Hal Schaefer,Too Marvelous for Words,-,68,0,,,,
69,-,ハル・ケンプ・オーケストラ & ボブ・アレン,It All Comes Back to Me Now,-,69,0,,,,
70,-,Euge Groove,Never Met a Woman (Like You) [feat. Jeffrey Osborne],-,70,0,,,,
71,-,菅野義孝,But Beautiful,-,71,0,,,,
72,down,ミシェル・ペトルチアーニ,Guadeloupe,34,6,0,,,,
73,-,マリアン・マクパートランド,A Kiss from You,-,73,0,,,,
74,-,上原ひろみ,Margarita!,-,27,0,,,,
75,-,ボビー・ハンフリー,Uno Esta,-,21,0,,,,
76,-,デューク・ピアソン,ロスト・イン・ザ・スターズ,-,76,0,,,,
77,-,Jimmy Cobb Trio,What Kind of Fool Am I,-,77,0,,,,
78,-,阿川泰子,Black Coffee,-,78,0,,,,
79,-,ニコラ・コンテ,The In Between,-,5,0,,,,
80,-,塩谷哲,キャブ・トーク,-,80,0,,,,
81,-,纐纈歩美,For Heaven's Sake,-,80,0,,,,
82,-,シャーリー・ホーン,The Man You Were,-,82,0,,,,
83,-,ビル・エヴァンス,I've Never Been In Love Before,-,83,0,,,,
84,down,スパイロ・ジャイラ,Feelin' Fine,19,10,0,,,,
85,-,渡辺香津美 & 矢野顕子,I'LL BE THERE,-,29,0,,,,
86,-,J.F.K. Quintet,Polka Dots and Moonbeams,-,86,0,,,,
87,-,エグベルト・ジスモンチ,7 Aneis,-,87,0,,,,
88,-,ブルー・ミッチェル,Sweet Pumpkin,-,22,0,,,,
89,-,レイ・ブライアント,Blues Changes (Instrumental Version),-,89,0,,,,
90,-,プリズム,VIKING II,-,90,0,,,,
91,-,The Manhattan Swing Band,Rhapsody In Blue,-,7,0,,,,
92,-,Brian Simpson,San Lorenzo (feat. Marc Antoine),-,38,0,,,,
93,-,Erik Truffaz,El Tiempo de la Revolucion,-,22,0,,,,
94,-,Chiemi Eri,Jambalaya,-,17,0,,,,
95,-,ブランフォード・マルサリス,Lament,-,56,0,,,,
96,-,"Grover Washington, Jr.",In the Name of Love,-,55,0,,,,
97,-,ソウライヴ,Kalen,-,97,0,,,,
98,-,Greg Manning,Dance With You (feat. Mindi Abair),-,98,0,,,,
99,-,大村 憲司,LEFT-HANDED WOMAN,-,99,0,,,,
100,-,ケニー・ドーハム,Can't Help Lovin' Dat Man,-,21,0,,,,
