Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,山中千尋,Black Nile,2,1,3,,,,
2,down,Chris Geith,Eternal Spring,1,1,213,,,,
3,up,Michael Lington,A New Day,61,2,72,,,,
4,-,Oliver Jones,Silver Bells,-,4,3,,,,
5,up,山中千尋,Children Of The Night,84,5,3,,,,
6,up,グレッグ・カルーキス,Coyote Party,7,1,115,,,,
7,up,Thelonious Monk,Monk's Mood,97,2,48,,,,
8,down,ブライアン・カルバートソン,Straight to the Heart,5,2,169,,,,
9,up,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,46,3,60,,,,
10,-,Jacky Terrasson,My Ship,-,10,1,,,,
11,-,夏木マリ,東京ブギウギ -JUNK BOOGIE-,-,11,3,,,,
12,down,山中千尋,Beauty And The Beast,3,3,3,,,,
13,-,ドン・フリードマン,Positivity,-,13,3,,,,
14,-,Paul Tuvman,And I Love Her (feat. Peter White),-,14,5,,,,
15,-,Steve Davis,Bluesthetic,-,15,2,,,,
16,-,ポール・ホワイトマン,Its Only a Paper Moon,-,16,3,,,,
17,-,シャカタク,MERRY CHRISTMAS IN SUMMER,-,17,1,,,,
18,-,Tom Harrell,Circuit,-,18,2,,,,
19,-,Pat Martino,Just Friends,-,19,1,,,,
20,-,Charles Lloyd,Georgia,-,20,2,,,,
21,-,Spyro Gyra,Secret Agent Mash,-,11,3,,,,
22,-,北川翔也,Spaced Steps,-,16,8,,,,
23,-,コーキー・ヘイル,Hark! The Herald Angels Sing,-,23,2,,,,
24,-,Michel Camilo,Manteca,-,16,4,,,,
25,-,Lindsey Webster,Feels Like Forever,-,25,2,,,,
26,-,The Manhattan Transfer,"Who, What, When, Where, Why",-,16,2,,,,
27,-,Torcuato Mariano,Last Look,-,27,1,,,,
28,up,Bill Evans,The Dolphin - After,86,2,104,,,,
29,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,-,18,1,,,,
30,-,Randy Waldman,Superman (Movie) [feat. George Benson],-,30,1,,,,
31,-,Boney James,Everything Matters,-,31,1,,,,
32,-,Paula Cole,Blue Moon,-,32,1,,,,
33,down,Reza Khan,Imaginary Road,6,2,37,,,,
34,-,LITTLE DONUTS,HAPPY TALK,-,34,1,,,,
35,-,ケヴィン・マホガニー,Big Rub,-,24,4,,,,
36,-,Janet Seidel Trio & Friends,Far Away Places,-,36,2,,,,
37,-,Out To Dinner,Two Down,-,32,4,,,,
38,-,山中千尋,Kimi Ni Mune Kyun,-,38,1,,,,
39,-,Bob Baldwin,Billy's Smile,-,26,7,,,,
40,-,Dani Felber Big Band,Christmas Basie,-,40,1,,,,
41,-,Doug Carn,"Spiritual Sunrise, Spiritual Sunset",-,41,2,,,,
42,-,Richard Elliot,Givin' It Up,-,18,3,,,,
43,-,Eddie Daniels,Dinorah Dinorah,-,11,4,,,,
44,-,Marcus Printup,You've Changed,-,44,2,,,,
45,-,Roman Ott,"Up to You (feat. Peter Gall, Lars Ghlcke, Uri Gincel & Kurt Rosenwinkel)",-,40,2,,,,
46,-,Geila Zilkha & Super Soul Jazz,PHOEBE,-,46,1,,,,
47,-,Paris Musette,La valse à Margaux,-,47,1,,,,
48,-,One for All,How Are You?,-,28,3,,,,
49,-,山中千尋,Yes Or No,-,49,1,,,,
50,-,W.A. Mathieu,Music for Honey - Bee Dancing,-,50,1,,,,
51,-,Acoustic Alchemy,Trail Blazer (Nashville Version),-,5,7,,,,
52,-,Joyce Cooling,Expression,-,31,4,,,,
53,-,Hans Dulfer,Skin Deep!,-,11,4,,,,
54,-,Weldon Irvine,What's Goin' On?,-,54,1,,,,
55,-,渡辺香津美,マイルストーンズ,-,55,1,,,,
56,-,Francesco Lo Castro,Dresden,-,15,28,,,,
57,-,Shareef Clayton,Going Home (feat. Cory Henry),-,27,4,,,,
58,-,Sam Riney,Our Love,-,58,1,,,,
59,-,矢野沙織,In A Sentimental Mood,-,59,1,,,,
60,-,Bill Charlap Trio,I'll Know,-,60,1,,,,
61,-,Jaye P. Morgan,Can't Hide Love,-,43,3,,,,
62,-,ジーン・アモンズ,Song of the Islands,-,62,1,,,,
63,-,Antonio Adolfo,Estrada Do Sol,-,56,3,,,,
64,-,André Ward,Uptown,-,64,1,,,,
65,-,John Klemmer,Sometimes,-,52,1,,,,
66,-,Pieces of a Dream,In Too Deep,-,66,1,,,,
67,-,TOKU,It's Beginning To Look A Lot Like Christmas (Cover),-,64,2,,,,
68,-,ポール・モーリア,ポール・モーリアのR&B,-,68,1,,,,
69,-,Keiko Matsui,Sapphire (Solo Piano),-,69,1,,,,
70,-,鳥山雄司,Yellow,-,10,9,,,,
71,-,THE SQUARE,TRUTH,-,4,11,,,,
72,-,ダニエラ・スピエルマン,Homenagem ao Malandro,-,50,2,,,,
73,-,Oliver Jones,Have Yourself a Merry Little Christmas,-,73,2,,,,
74,-,Buster Williams,Where Giants Dwell,-,49,5,,,,
75,-,Nicki Parrott,I'll Take Manhattan,-,75,1,,,,
76,-,Steve Davis,A Star for Chick,-,76,2,,,,
77,-,Elizabeth Shepherd,Seven Bucks,-,31,5,,,,
78,-,Steve Kuhn Trio,忍びよる恋,-,34,4,,,,
79,-,ピーター・ホワイト,Do I Do,-,18,14,,,,
80,-,Joe Sample,U Turn,-,80,3,,,,
81,down,George Benson,Bossa Rocka,77,10,16,,,,
82,-,"Andy James, Jon Cowherd & John Patitucci",Just In Time (feat. Marcus Gilmore & Chris Potter),-,37,2,,,,
83,-,Dominic Miller,La Boca,-,13,3,,,,
84,-,Fred Rich and His Orchestra,I Get the Blues When It Rains,-,84,1,,,,
85,-,Brad Mehldau,Trailer Park Ghost (Live),-,60,2,,,,
86,-,Dave Koz,Life In the Fast Lane,-,77,2,,,,
87,-,DIMENSION,Are You Ready?,-,87,1,,,,
88,-,上原ひろみ,Time Out,-,88,1,,,,
89,-,弘田三枝子,接吻,-,24,1,,,,
90,-,Ivan Paduart,Reaching for the Stars,-,38,4,,,,
91,-,David Sanborn,The Dream,-,34,2,,,,
92,-,Mantovani,Autumn Leaves,-,92,1,,,,
93,-,Jan Savitt and His Top Hatters,Introduction,-,93,1,,,,
94,-,Ron Carter,Yours Truly,-,94,1,,,,
95,-,トレインチャ,Rock With You,-,95,1,,,,
96,-,Horace Parlan,Borderline,-,96,1,,,,
97,-,Billy Butterfield,Moten Stomp,-,58,4,,,,
98,-,Tsuyoshi Kon,Agatha,-,12,16,,,,
99,-,Joe McCarthy's New York Afro Bop Alliance Big Band,March,-,99,1,,,,
100,-,Emilie-Claire Barlow,Sunshine Superman,-,100,1,,,,
