Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ニューヨーク・ジャズ・トリオ,ソング・フォー・マイ・ファーザー,4,1,0,,,,
2,down,Chris Geith,Eternal Spring,1,1,0,,,,
3,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,2,1,0,,,,
4,down,アール・クルー,ムーンライト・ダンシング,3,1,0,,,,
5,-,牧山純子,大きな古時計,-,1,0,,,,
6,-,Pedro Martins,Nova Maneira,-,6,0,,,,
7,down,ニック・コリオーネ,It's Gonna Be Alright,5,1,0,,,,
8,-,牧山純子,魅惑のワルツ,-,1,0,,,,
9,-,Wes Montgomery & Jimmy Smith,James and Wes,-,9,0,,,,
10,down,ブライアン・カルバートソン,Straight to the Heart,8,2,0,,,,
11,up,ビル・エヴァンス,Waltz for Debby,11,5,0,,,,
12,-,Ernestine Anderson,Don't Touch Me,-,12,0,,,,
13,-,グレッグ・カルーキス,Coyote Party,-,1,0,,,,
14,-,George Duke,Sweet Baby,-,14,0,,,,
15,down,アール・ハインズ,Almost Like Being in Love,7,7,0,,,,
16,down,Koshiji Fubuki,Les amoureux des bancs publics,13,5,0,,,,
17,up,ブライアン・カルバートソン & Steve Cole,Say What?,17,4,0,,,,
18,-,Jazz River Light feat.渡辺具義,YOU GOTTA BE,-,17,0,,,,
19,up,グレッグ・カルーキス,Avalon,24,4,0,,,,
20,-,カル・ジェイダー,Samba Do Sueno,-,20,0,,,,
21,down,Wayne Jones,Forgotten Melody,15,7,0,,,,
22,up,Cannonball Adderley & Nancy Wilson,Happy Talk,40,19,0,,,,
23,up,George Jinda,New Passage (feat. Special Efx),48,4,0,,,,
24,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Doxy (Live),-,24,0,,,,
25,-,Patti Austin,"Baby, Come to Me",-,25,0,,,,
26,-,Marc Berthoumieux,Vagues,-,18,0,,,,
27,-,Unwrapped,Summertime,-,27,0,,,,
28,-,Lynne Arriale Trio,Touch Her Soft Lips and Part,-,28,0,,,,
29,up,Keith Jarrett Trio,Bye Bye Blackbird,33,19,0,,,,
30,down,Wayne Jones,Gone for a Walk,10,6,0,,,,
31,up,Beegie Adair,Manhattan,31,4,0,,,,
32,up,Jeff Lorber,What It Is,32,26,0,,,,
33,down,チャック・ローブ,Don't Let Me Be Lonely Tonight,14,14,0,,,,
34,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,34,0,,,,
35,-,Pat Metheny & Brad Mehldau,Summer Day,-,35,0,,,,
36,-,The New Mastersounds,Chrysalis,-,36,0,,,,
37,-,Gregg Karukas,Jamba Samba,-,37,0,,,,
38,-,Wayman Tisdale,Breakfast With Tiffany,-,38,0,,,,
39,-,シゼル・ストーム,THAT OLD BLACK MAGIC,-,39,0,,,,
40,-,ジョイス・クーリング,Dori,-,40,0,,,,
41,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,41,0,,,,
42,down,スパイロ・ジャイラ,Feelin' Fine,18,10,0,,,,
43,down,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,23,3,0,,,,
44,-,Earl Klugh,In Six,-,28,0,,,,
45,-,George Benson & Al Jarreau,Breezin',-,21,0,,,,
46,-,カサンドラ・ウィルソン,Angel,-,46,0,,,,
47,-,"Grover Washington, Jr.",Chameleon (Camaleao),-,47,0,,,,
48,-,赤木りえ,リメンブランス(追憶),-,48,0,,,,
49,up,Pete Belasco,Hurry Hurry,52,7,0,,,,
50,down,Wayne Jones,MK3,29,11,0,,,,
51,-,Jazz Funk Soul,Our Thing,-,51,0,,,,
52,down,Wayne Jones,Barcelona,21,6,0,,,,
53,-,纐纈歩美,Summertime,-,53,0,,,,
54,-,Gregory Porter,Pick Yourself Up,-,54,0,,,,
55,-,Taylor Ho Bynum & Spider Monkey Strings,SpiderMonkey Stories: Dakinis' Dance,-,55,0,,,,
56,-,ルロイ・ヴィネガー,Walkin' My Baby Back Home,-,56,0,,,,
57,-,Dani & Debora Gurgel Quarteto,Aquele Um,-,57,0,,,,
58,down,Till Brönner,Pegasus,50,3,0,,,,
59,-,The Jimmy Cobb Quartet,My Romance,-,59,0,,,,
60,-,イエロージャケッツ,A Walk In the Park,-,19,0,,,,
61,-,Earl Klugh,Happy Song,-,18,0,,,,
62,-,Kirk Fischer,Bast Majority,-,48,0,,,,
63,down,ロイ・ハーグローヴ,Invitation,56,8,0,,,,
64,-,Jazz Juice,52nd Street (Minor Blues),-,33,0,,,,
65,-,イエロージャケッツ,CapeTown,-,29,0,,,,
66,-,Fourplay,Sonnymoon,-,62,0,,,,
67,-,Billy Eric,Forever,-,67,0,,,,
