Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers,1,1,229,,,,
2,up,Gossip,Heavy Cross,2,1,224,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,203,,,,
4,up,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),4,3,213,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,5,3,209,,,,
6,up,Kadebostany,Castle in the Snow,7,4,217,,,,
7,up,KALEO,Way Down We Go,10,7,212,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),12,8,214,,,,
9,up,Tones and I,Dance Monkey,13,1,212,6,2019-10-06,1,2019-11-10
10,up,Kwabs,Walk,14,8,222,,,,
11,up,Billie Eilish,bad guy,15,2,222,5,2019-10-06,5,2019-10-06
12,up,Billie Eilish,everything i wanted,16,1,203,53,2019-11-17,3,2019-11-24
13,up,The Last Shadow Puppets,Standing Next to Me,18,10,219,,,,
14,up,Coldplay,Adventure of a Lifetime,38,7,225,,,,
15,up,MGMT,Kids,21,12,225,,,,
16,up,Green Day,21 Guns,22,15,227,,,,
17,down,The xx,Intro,11,7,212,,,,
18,up,Green Day,Boulevard of Broken Dreams,23,16,221,,,,
19,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],26,15,233,,,,
20,up,Vance Joy,Riptide,27,18,218,,,,
21,up,コールドプレイ,パラダイス,28,4,228,,,,
22,up,Halsey,Without Me,29,22,211,33,2019-10-06,29,2019-10-27
23,up,The Last Shadow Puppets,My Mistakes Were Made for You,30,18,220,,,,
24,up,Red Hot Chili Peppers,Dark Necessities,31,19,211,,,,
25,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,214,,,,
26,up,Arctic Monkeys,R U Mine?,32,22,191,,,,
27,up,Gossip,Heavy Cross (Fred Falke Remix),33,21,216,,,,
28,up,Dave Gahan & Soulsavers,All of This and Nothing,34,23,196,,,,
29,up,Billie Eilish,No Time To Die,35,1,102,78,2020-02-16,7,2020-02-23
30,up,Portugal. The Man,Feel It Still,36,23,177,,,,
31,up,Kasabian,Goodbye Kiss,37,26,130,,,,
32,down,Rag'n'Bone Man,Human,6,2,214,,,,
33,down,The National Fanfare of Kadebostany,Walking With a Ghost,8,3,224,,,,
34,down,Coldplay,Hymn for the Weekend,9,4,216,,,,
35,-,Glass Beams,Orb,-,35,1,,,,
36,-,Closed Tear,Waste Away,-,36,1,,,,
37,-,My Bloody Valentine,you made me realise,-,37,1,,,,
38,-,The Cleaners From Venus,I Can't Stop (Holding On),-,38,1,,,,
39,-,Richard Hawley,Prism in Jeans,-,39,1,,,,
40,-,Rachel Chinouriri,It Is What It Is,-,40,1,,,,
41,down,Coldplay,Magic,17,11,226,,,,
42,down,AWOLNATION,Sail,41,27,101,,,,
43,down,twenty one pilots,Stressed Out,20,13,231,,,,
44,down,Kasabian,Days Are Forgotten,19,13,229,,,,
45,down,twenty one pilots,Heathens,24,17,227,,,,
46,down,Imagine Dragons,Believer,25,14,214,,,,
47,-,Green Day,Holiday (Faded Ending),-,32,66,,,,
48,down,Arctic Monkeys,505,40,32,38,,,,
49,-,Closed Tear,Night Drive,-,49,1,,,,
50,-,René Aubry,Après la pluie,-,30,27,,,,
51,-,Balthazar,Bunker,-,51,4,,,,
52,-,Imagine Dragons,Thunder,-,31,179,,,,
