Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,28,,,,
2,up,Richie Campbell,Best Friend,2,1,30,,,,
3,up,Mastiksoul,Gasosa (feat. Laton),3,1,29,,,,
4,up,UB40,Red Red Wine (Edit),4,1,30,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,30,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,7,3,30,,,,
7,down,Kevin Lyttle,Turn Me On,6,1,27,,,,
8,up,Patrice,Soulstorm,8,4,30,,,,
9,up,Moonraisers,Rise Up (Moonraisers Remix),9,1,30,,,,
10,up,Johnny Nash,I Can See Clearly Now,10,2,29,,,,
11,up,Eddy Grant,Gimme Hope Jo'Anna,11,4,30,,,,
12,up,Richie Campbell,I Feel Amazing,12,3,30,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,12,30,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,13,4,30,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,18,4,29,,,,
16,up,Shaggy,Boombastic,16,12,30,,,,
17,up,SOJA,Not Done Yet,20,5,29,,,,
18,up,Matisyahu,King Without a Crown,21,15,30,,,,
19,up,Jimmy Cliff,Reggae Night,46,6,23,,,,
20,down,UB40,Kingston Town,15,8,30,,,,
21,down,Bob Marley & The Wailers,Is This Love,17,12,30,,,,
22,up,Natiruts,Natiruts Reggae Power (Ao Vivo),22,8,29,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,19,7,30,,,,
24,up,Matisyahu,Jerusalem,24,19,30,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,20,30,,,,
26,up,Sean Paul,Temperature,26,12,30,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,27,16,30,,,,
28,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,23,30,,,,
29,up,UB40,Red Red Wine (12'' Version),31,26,30,,,,
30,down,Bob Marley & The Wailers,Redemption Song,29,14,30,,,,
31,up,Chaka Demus & Pliers,Murder She Wrote,32,10,30,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,19,30,,,,
33,up,Natiruts,Presente De Um Beija-Flor,33,21,30,,,,
34,down,Bob Marley & The Wailers,Jamming,28,26,30,,,,
35,up,Peter Tosh,Johnny B Goode (2002) [Remastered],36,24,30,,,,
36,down,Gyptian,Hold You (Hold Yuh),34,11,30,,,,
37,down,Boss AC,"Tem Calma, Relaxa",35,27,26,,,,
38,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),38,13,30,,,,
39,down,SOJA,Rest of My Life (Bonus Track),37,17,30,,,,
40,down,SOJA,You and Me (feat. Chris Boomer),39,15,29,,,,
41,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,14,27,,,,
42,-,Barrington Levy,The Vibes Is Right,-,42,1,,,,
43,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,36,29,,,,
44,down,Bob Marley & The Wailers,Buffalo Soldier,43,32,30,,,,
45,down,Sean Paul,Crick Neck (feat. Chi Ching Ching),44,29,28,,,,
46,down,Bob Marley & The Wailers,Iron Lion Zion,45,31,27,,,,
47,-,Sandollar,Up Up,-,47,1,,,,
48,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],47,15,30,,,,
49,up,Dub Inc,Rude Boy,49,39,30,,,,
50,up,Sean Paul,Give It Up to Me (Radio Version),50,34,30,,,,
51,up,Maxi Priest,Close to You,51,30,29,,,,
52,up,Natiruts,Liberdade Pra Dentro Da Cabeça,52,23,30,,,,
53,up,Protoje,Rasta Love (feat. Ky-Mani Marley),67,47,27,,,,
54,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),60,47,30,,,,
55,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),53,18,29,,,,
56,down,Shaggy,I Got You (feat. Jovi Rockwell),55,22,30,,,,
57,down,UB40,Rat in Mi Kitchen (Edit),56,48,30,,,,
58,down,Natiruts,Quero Ser Feliz Também,57,16,30,,,,
59,down,UB40,Here I Am (Come and Take Me),58,48,30,,,,
60,down,Bob Marley & The Wailers,Waiting In Vain,54,52,28,,,,
61,down,Richie Campbell,Talk Sweet,59,47,30,,,,
62,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],66,34,3,,,,
63,down,Koalas Desperados,Tempu (feat. Bezegol & Korbo),62,28,30,,,,
64,-,DJ Vadim & Jman,Upright (feat. Lasai),-,64,1,,,,
65,-,Bounty Killer,Worthless Bwoy,-,65,1,,,,
66,-,Spragga Benz,Dolly House,-,66,1,,,,
67,-,Wayne Wonder,The Best,-,67,1,,,,
68,-,Frighty & Colonel Mite,Life (Is What You Make of It),-,68,1,,,,
