Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,104,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,104,,,,
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,3,32,,,,
4,up,Montell Fish,Talk 2 Me,18,2,14,,,,
5,-,Joe L Barnes,Come Back Home,-,5,13,,,,
6,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,44,6,35,,,,
7,down,Katiuscia K,Heaven Light,3,3,4,,,,
8,-,Lauren Daigle,Rescue,-,4,94,74,2019-10-13,74,2019-10-13
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,103,,,,
10,down,Ashes Remain,On My Own,4,2,104,,,,
11,-,Katiuscia K,Playing with the Lambs,-,8,4,,,,
12,-,Carmelo Di Trapani,Alleluia,-,12,1,,,,
13,down,Kronho,Storm of Day,7,3,38,,,,
14,up,Prince Phiri,Highly Favoured,14,14,4,,,,
15,up,IMMS K,Love Power (feat. Pkay),28,4,4,,,,
16,up,Lauren Daigle,You Say (Piano/Vocal),24,1,87,,,,
17,-,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,-,1,1,,,,
18,-,Hillsong UNITED,Know You Will,-,16,5,,,,
19,down,Isaiah Mlaki,WE ALL Need,9,9,5,,,,
20,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,16,27,,,,
21,down,Isaiah Mlaki,JESUS KilL dEMoN,6,6,6,,,,
22,-,Katiuscia K,In a Time Loop,-,18,5,,,,
23,down,Katiuscia K,The Lighthouses,10,6,5,,,,
24,down,Candi Staton,Young Hearts Run Free,16,1,102,,,,
25,-,Katiuscia K,The Day,-,9,3,,,,
26,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],70,5,12,,,,
27,up,Katiuscia K,Forever in My Soul,45,24,7,,,,
28,up,Mercy Chinwo,Chinedum,84,12,19,,,,
29,-,Katiuscia K,One Son,-,29,2,,,,
30,-,Mercy Chinwo,Obinasom,-,29,18,,,,
31,up,Hillsong Worship,What a Beautiful Name,35,8,72,,,,
32,-,Paolo Spoladore,Ha sete di te Signore,-,32,3,,,,
33,-,Mercy Chinwo,Excess Love,-,12,23,,,,
34,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,13,27,,,,
35,-,72 ore per Cristo,Un nuovo sogno (feat. Erica Calcagno & Katia Vizzuso),-,10,2,,,,
36,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,36,2,,,,
37,up,DelaRhymes,New Born King,58,6,17,,,,
38,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),82,5,27,,,,
39,down,Justin Bieber & Beam,Freedom,23,1,30,,,,
40,up,DelaRhymes,Born Again,62,7,17,,,,
41,-,Don Moen,Deeper in Love,-,41,1,,,,
42,-,Debora Kaptein,Per Dirti Che,-,42,1,,,,
43,-,Montell Fish,Call U Tomorrow,-,12,1,,,,
44,-,Maryanne J. George,Journey (feat. Mitch Wong),-,44,1,,,,
45,-,New Wine,Confiado y Esperando,-,45,1,,,,
46,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,37,22,,,,
47,-,DelaRhymes,False Prophet,-,7,9,,,,
48,-,Mercy Chinwo,Akamdinelu,-,7,8,,,,
49,-,Blanca,Even At My Worst,-,49,1,,,,
50,-,Jillian Edwards,Quiet Talk,-,6,1,,,,
51,-,Hillsong Worship,Elohim,-,51,2,,,,
52,-,Gregorian Chants,Antifona D'Ingresso: Dominus,-,15,10,,,,
53,down,A.M.L,All of His Love,17,17,4,,,,
54,-,Hillsong Worship,Behold (Then Sings My Soul),-,36,12,,,,
55,down,Ashes Remain,Change My Life,49,24,6,,,,
56,-,Mr praise,Imela,-,56,2,,,,
57,-,Diana Hamilton,Adom Grace,-,33,6,,,,
58,-,Ashes Remain,Right Here,-,12,55,,,,
59,up,Hillsong UNITED,So Will I (100 Billion X),92,21,21,,,,
60,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,24,7,,,,
61,-,Secondary Citizens,Sometimes,-,10,4,,,,
62,down,Isaiah Mlaki,Niwe Nawe,22,22,4,,,,
63,-,Cory Asbury,Reckless Love,-,16,37,,,,
64,-,Hillsong Worship,Grace To Grace,-,19,19,,,,
65,-,G.U.C,All That Matters,-,33,11,,,,
66,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",66,4,28,,,,
67,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,14,13,,,,
68,-,Motivo Christian Communication,"Il Gigante Cadrà (Every Giant Will Fall) [feat. Luca Durante, Serena Lanza, Alabaster Vision, Paolo Correnti, Andrea Parrino, Simona Donatiello, Luca Di Gioia & Emanuele Cordaro] [Italian Version]",-,26,2,,,,
69,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,57,5,,,,
70,down,72 ore per Cristo,Ti Prendi Cura Di Me,31,31,2,,,,
71,-,Stefania Piovesan,Heaven above,-,50,6,,,,
72,-,Michele Plasmati,Ti Adorerò (Live),-,72,1,,,,
73,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,35,9,,,,
74,-,Lauren Daigle,Hold On To Me,-,14,14,,,,
75,down,Katiuscia K,In the Shore,8,8,6,,,,
76,-,Mr praise,Ezemo,-,76,1,,,,
77,down,Isaiah Mlaki,Umeumba Wewe,21,21,3,,,,
78,down,Sixpence None the Richer,Kiss Me,13,3,101,,,,
79,-,Prayer Place,Sweet and Simple Moments with You,-,79,1,,,,
80,-,New Wine,Puedo Ver Tu Gloria,-,80,1,,,,
81,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,29,13,,,,
82,-,Klesis,Making Room for the King,-,38,2,,,,
83,down,ステイプル・シンガーズ,I'll Take You There,40,9,70,,,,
84,-,Katiuscia K,Experience Traquility,-,16,6,,,,
85,-,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),-,85,1,,,,
86,-,Carmelo Di Trapani,Tu es grand,-,22,2,,,,
87,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,26,,,,
88,-,Marco Frisina,Sollevate porte i vostri frontali,-,88,1,,,,
89,-,Maverick City Music,"Joy of the Lord (feat. Dante Bowe, Naomi Raine, Katie Torwalt & Mav City Gospel Choir)",-,89,1,,,,
90,-,Ks Bloom,C'est Jesus,-,90,1,,,,
91,-,Maverick City Music,"Son of Suffering (feat. Jekalyn Carr, Chandler Moore & Mav City Gospel Choir)",-,44,1,,,,
92,-,ホーク・ネルソン,Sold Out,-,20,12,,,,
93,down,Katiuscia K,Night King,26,25,5,,,,
94,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,26,5,,,,
95,-,Figli del divino amore,Tu Sei Qui,-,77,2,,,,
96,down,Paolo Spoladore,Avun,85,8,15,,,,
97,down,The Edwin Hawkins Singers,Oh Happy Day,65,8,17,,,,
98,-,Luca Durante,Piu solo non sarò,-,57,2,,,,
99,-,Hillsong UNITED,Hosanna,-,18,4,,,,
100,-,Hillsong Worship,Hosanna,-,21,10,,,,
