Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huecco,El Partidazo (COPE),2,1,117,,,,
2,up,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),3,1,4,,,,
3,up,José Nieto,Sevilla Mundial,4,1,92,,,,
4,up,Ana Mena,Música Ligera,6,2,7,,,,
5,up,Taylor Swift,You Need To Calm Down,9,2,96,44,2019-10-06,44,2019-10-06
6,up,Ray Conniff and His Orchestra & Chorus,Lady of Spain,15,4,10,,,,
7,up,Måneskin,Beggin,13,3,31,,,,
8,up,Henry Mancini and His Orchestra,Party Poop,56,4,14,,,,
9,up,Dani Fernández,Dile a los demás,57,5,3,,,,
10,up,Bombai & David Otero,Hawaii,10,10,5,,,,
11,down,David Ohana,Good Mood Ukulele,1,1,79,,,,
12,down,Larry Hall,Coverage You Can Count On,7,5,82,,,,
13,up,Vangelis,Conquest of Paradise,38,9,76,,,,
14,up,Vichenzo Orru,Padoue,14,5,18,,,,
15,-,Neil Diamond,Play Me,-,15,2,,,,
16,down,Glass Animals,Heat Waves,12,2,14,75,2021-02-28,71,2021-03-07
17,-,Thomas Newman,Define Dancing,-,10,3,,,,
18,-,Gonzalo Hermida,Quién Lo Diría,-,18,1,,,,
19,up,The Gafapasta,Los ponedores,23,4,23,,,,
20,-,Sandro Giacobbe,Solo un bacio,-,20,1,,,,
21,-,Status Quo,In the Army Now,-,15,10,,,,
22,-,La Barberia del Sur,Alegría de Vívír,-,22,2,,,,
23,up,José Luis Perales,El Pregón,49,23,4,,,,
24,down,Gayle,abcdefu,8,2,7,,,,
25,-,Mastretta,Amor y Baile,-,25,4,,,,
26,-,The Rubettes,Sugar Baby Love,-,26,1,,,,
27,-,​ Carlos Luengo,Sobrenatural,-,27,1,,,,
28,-,Stevie Wonder,Another Star,-,12,1,,,,
29,down,Spandau Ballet,True,5,1,9,,,,
30,down,Pina Capobianco,Funiculì funiculà (Funiculì funiculà),17,4,21,,,,
31,down,APM Music,"Theme from ""S.W.A.T.""",22,7,85,,,,
32,-,"Clav, Dion & Katie Thompson",Something Different,-,5,24,,,,
33,-,Sandro Giacobbe,El Nuestro Tiempo,-,33,1,,,,
34,-,Whistling Jack Smith,I Was Kaiser Bill's Batman,-,13,2,,,,
35,-,Brenda Lee,Weep No More My Baby (Single Version),-,35,2,,,,
36,-,Propaganda,P: Machinery (Polish),-,36,1,,,,
37,-,SaraoMusic,Champions,-,4,1,,,,
38,down,SaraoMusic,More than a Company,19,16,96,,,,
39,-,Kylie Minogue,"The Loco-Motion (7"" Mix)",-,13,1,,,,
40,down,Adele,Oh My God,21,5,3,,,,
41,-,George Michael,Too Funky,-,41,1,,,,
42,-,Fleetwood Mac,Little Lies,-,42,1,,,,
43,-,Vanesa Martín,Frenar enero,-,22,2,,,,
44,down,Dua Lipa,Levitating,24,4,58,74,2020-04-05,74,2020-04-05
45,-,Majestic & Boney M.,Rasputin,-,40,2,,,,
46,-,Tiago pzk & Trueno,Salimo de Noche,-,21,10,,,,
47,-,Morat,Amor Con Hielo,-,20,17,,,,
48,-,Dario G,Carnaval De Paris,-,48,1,,,,
49,-,Bruno Mars,24K Magic,-,49,2,,,,
50,down,Phil Collins,Take Me Home (Extended Remixed Version),20,12,36,,,,
51,-,Antonio Cicco,World Report,-,51,2,,,,
52,-,Beds and Beats,Casuality,-,52,1,,,,
53,-,Efecto Pasillo & La Pegatina,Ahípamí,-,14,10,,,,
54,down,Daniele Benati,Flash Paparazzi,16,8,7,,,,
55,up,Dj Pee Wee,Fits and Giggles,70,55,2,,,,
56,down,Mikel Erentxun,En algún lugar (feat. Santi Balmes),48,7,11,,,,
57,-,Cardenales del Exito,Viejos No Más,-,4,88,,,,
58,-,Cher,Believe,-,10,35,,,,
59,-,Melody,Sin Ley,-,59,1,,,,
60,-,Dua Lipa,New Rules,-,36,8,,,,
61,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,15,4,,,,
62,-,Taburete,Venado Tuerto,-,62,1,,,,
63,-,Warner/Chappell Productions,Transcend Main News,-,11,97,,,,
64,-,Thunder,Gimme Shelter,-,64,1,,,,
65,up,La Casa Azul,Un Mundo Mejor (instrumental),92,18,62,,,,
66,-,Cyndi Lauper,Girls Just Want To Have Fun,-,15,1,,,,
67,down,MKTO,Classic,59,16,5,,,,
68,-,Ricky Nelson,Travelin' Man,-,63,1,,,,
69,-,La Dama Se Esconde,Capturado,-,43,1,,,,
70,-,José Antonio Rodríguez,Manhattan de la Frontera (Bulería) [Remasterizado],-,35,34,,,,
71,-,Katy Perry,I Kissed a Girl,-,70,1,,,,
72,-,Jon Secada,Just Another Day,-,21,4,,,,
73,-,Carlos Nunez,Lela (feat. Dulce Pontes),-,73,1,,,,
74,-,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,-,74,1,,,,
75,-,Los Suaves,Dolores Se Llamaba Lola,-,58,2,,,,
76,-,David Walters & Aaron Gilbert,Take Me to the Future,-,35,1,,,,
77,down,Pastora Soler,Que hablen de mí,66,18,4,,,,
78,-,Maroon 5,Memories,-,1,96,36,2019-10-06,2,2019-11-17
79,-,Graeme James,Alive,-,25,4,,,,
80,-,Rafa Guerrero,Tal para Cual,-,27,1,,,,
81,-,Sia,Cheap Thrills (feat. Sean Paul),-,35,13,,,,
82,-,Rod Stewart,I Don't Want to Talk About It (with the Royal Philharmonic Orchestra),-,82,1,,,,
