Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,97,,,,
2,up,Benson Boone,Beautiful Things,6,1,5,,,,
3,down,Dani Fernández,Todo cambia,2,2,9,,,,
4,up,Huecco,El Partidazo (COPE),5,1,228,,,,
5,down,David Otero,Estrellas y Fantasmas,4,1,6,,,,
6,down,Marlon & Alvaro De Luna,Olvidé Olvidarte,3,1,32,,,,
7,up,The Gafapasta,Los ponedores,13,4,129,,,,
8,-,Nacho Arana,Un Museo del Fracaso,-,8,1,,,,
9,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,11,4,42,,,,
10,up,José Nieto,Sevilla Mundial,31,1,182,,,,
11,down,Olivia Rodrigo,vampire,7,1,34,,,,
12,down,Taylor Swift,Cruel Summer,8,1,35,,,,
13,up,Adele,Someone Like You,44,11,99,,,,
14,down,Gnarls Barkley,Crazy,9,8,94,,,,
15,-,Christopher Cross,Never Be the Same,-,15,9,,,,
16,-,Fito y Fitipaldis,Acabo de Llegar,-,16,15,,,,
17,-,Sia,Unstoppable,-,6,43,81,2019-11-10,81,2019-11-10
18,-,Eric Carmen,Hungry Eyes,-,18,1,,,,
19,-,Bee Gees,Islands in the Stream,-,19,1,,,,
20,up,Adele,Rolling In the Deep,32,5,106,,,,
21,-,Pet Shop Boys,Suburbia (Remastered),-,21,2,,,,
22,-,Clarence Clemons & Jackson Browne,You're a Friend of Mine,-,22,7,,,,
23,down,Sangiovanni & Aitana,mariposas,21,1,88,,,,
24,-,Café Quijano,Robarle tiempo al tiempo (En directo),-,24,1,,,,
25,-,Elefantes,Azul,-,25,2,,,,
26,up,Abraham Mateo & Ana Mena,Quiero Decirte,60,2,85,,,,
27,-,P!nk,True Love (feat. Lily Allen),-,4,9,,,,
28,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,28,2,,,,
29,-,Audrey Hepburn,Moon River,-,29,1,,,,
30,down,Richard Myhill,Newslive,15,4,123,,,,
31,up,Adele,Set Fire to the Rain,79,15,110,,,,
32,down,MIKA,"Relax, Take It Easy",24,24,23,,,,
33,up,Eric Carmen,Hungry Eyes,71,16,10,,,,
34,-,Elton John,Sacrifice,-,13,6,,,,
35,-,Womack & Womack,Teardrops,-,35,3,,,,
36,-,Womack & Womack,Teardrops,-,14,54,,,,
37,up,Erich Glaubitz & Michael Jewell,The Time has Come,52,5,88,,,,
38,-,Manuel Marvizon & Orquesta Sinfónica de Bratislava,Candelaria,-,20,6,,,,
39,-,India Martínez,Un Ramito de Violetas,-,39,1,,,,
40,up,Kurt Savoy,Duo de Choc,53,34,10,,,,
41,-,ABBA,Waterloo,-,9,10,,,,
42,-,Gabinete Caligari,Sólo se vive una vez (2019 Remaster),-,25,4,,,,
43,-,Elefantes,Este amor,-,43,1,,,,
44,up,Banda Legal,De Lunes a Jueves,50,10,127,,,,
45,-,Elefantes,Por Verte Pasar,-,45,1,,,,
46,-,Lana Del Rey,Radio,-,46,4,,,,
47,-,Franco Battiato,Centro De Gravedad (Spanish Version / Remastered),-,12,9,,,,
48,-,Richard Marx,Right Here Waiting,-,22,18,,,,
49,down,Whistling Jack Smith,I Was Kaiser Bill's Batman,22,13,26,,,,
50,down,Tfresh David,Tate McRae Greedy,12,8,11,,,,
51,-,Compay Segundo,Y Tú Qué Has Hecho,-,51,3,,,,
52,down,Ana Mena,Música Ligera,17,2,105,,,,
53,-,Michael Jackson,Just Good Friends,-,53,1,,,,
54,-,Elvis Presley,Suspicious Minds,-,20,12,,,,
55,-,La Caja de Pandora,Acuérdate Bien de Mi Cara,-,55,1,,,,
56,-,Júníus Meyvant,Let It Pass,-,56,1,,,,
57,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,7,13,,,,
58,-,Los Nikis,El Imperio Contraataca (Remaster 2019),-,58,2,,,,
59,-,Melendi,Caminando por la Vida,-,29,52,,,,
60,-,David Ohana,Good Mood Ukulele,-,1,144,,,,
61,-,Jamiroquai,Cosmic Girl (Remastered),-,61,1,,,,
62,down,Amy Macdonald,This Is the Life,41,19,89,,,,
63,up,Portugal. The Man,Feel It Still,94,13,10,,,,
64,-,Gino Paoli,Senza fine,-,59,4,,,,
65,-,Laura Pausini,Gente (New Version 2013),-,29,4,,,,
66,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,66,1,,,,
67,-,LuckyBlackCat,Historical Epic Piano Background Music,-,67,1,,,,
68,-,Carlos Cano,"Ay Pena, Penita",-,27,2,,,,
69,-,Kim Carnes,Bette Davis Eyes,-,40,8,,,,
70,-,Elefantes,Agua (con Manolo García) [with Manolo García],-,70,2,,,,
71,-,Jimmy Cliff,Reggae Night,-,71,1,,,,
72,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),81,72,2,,,,
73,up,Herman Dune,The New Mendoza,73,5,109,,,,
74,-,Langui,La familia Benetón,-,74,1,,,,
75,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,75,1,,,,
76,down,New Radicals,You Get What You Give,46,38,33,,,,
77,-,Luis Eduardo Aute,El Ascensor (Remasterizado),-,77,1,,,,
78,-,Coldplay,A Sky Full of Stars,-,25,16,,,,
79,-,Vanesa Martín,De tus ojos,-,41,1,,,,
80,down,Ana Mena & Belinda,LAS 12,33,1,90,,,,
81,up,Bombai,Yo Soy Libre,82,6,10,,,,
82,down,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,49,8,20,,,,
83,-,Natasha Bedingfield,Unwritten,-,19,7,,,,
84,down,Adolfo Viguera Lopez De Murillas,Tandem,10,2,85,,,,
85,-,Sarah Brightman & José Carreras,Amigos Para Siempre,-,85,1,,,,
86,-,Franco Battiato,Centro Di Gravità Permanente (Remastered),-,27,2,,,,
87,up,Norrie Paramor and His Orchestra,"I Could Easily Fall (In Love With You) [From ""Aladdin and His Wonderful Lamp"")",99,13,21,,,,
88,-,The Shadows,Apache,-,88,1,,,,
89,-,Los Carabelas,Tortilla Española,-,89,1,,,,
90,-,Maroon 5,Memories,-,1,113,36,2019-10-06,2,2019-11-17
91,down,Cedar Lane Studio Orchestra,Penny Lane,83,10,30,,,,
92,-,Los Delinqüentes,Ya Nadie Te Quiere,-,92,2,,,,
93,down,Dua Lipa,Dance The Night,88,2,24,,,,
94,-,Ariana Grande,"yes, and?",-,13,6,,,,
95,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,10,32,,,,
96,-,Roy Orbison,You Got It,-,96,1,,,,
97,down,Dua Lipa,Training Season,51,20,5,,,,
98,-,Elton John,I'm Still Standing,-,27,10,,,,
99,-,Cher,Strong Enough,-,16,85,,,,
100,-,Morat,Cómo Te Atreves,-,14,20,,,,
