Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Farrant & Nick Kingsley,Coming Alive,19,1,3,,,,
2,down,Maroon 5,Memories,1,1,17,36,2019-10-06,2,2019-11-17
3,down,Huecco,El Partidazo (COPE),2,1,17,,,,
4,up,101 Strings Orchestra,Domingo en Seville,4,1,12,,,,
5,up,Jonas Brothers,Only Human,6,2,17,42,2019-10-06,27,2019-11-03
6,down,Dyango,Suspiros De España,5,1,17,,,,
7,down,Amaral,Nuestro Tiempo,3,3,17,,,,
8,up,Taylor Swift,You Need To Calm Down,15,2,15,44,2019-10-06,44,2019-10-06
9,down,Estopa,Atrapado,7,3,13,,,,
10,down,David Bisbal,En Tus Planes,8,5,8,,,,
11,up,Mabel,Don't Call Me Up,11,1,17,95,2019-10-13,95,2019-10-13
12,down,Benito Moreno,"Ra, Ra, Ra",9,1,15,,,,
13,up,Beret,Si por Mí Fuera,14,8,16,,,,
14,up,Sheila,L'école Est Finie (Version stéréo),24,13,12,,,,
15,down,Ava Max,Torn,13,6,10,41,2019-10-06,41,2019-10-06
16,up,Manuel Carrasco,Qué Bonito Es Querer,47,1,17,,,,
17,up,José Nieto,Sevilla Mundial,27,1,11,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,25,1,17,1,2019-10-06,1,2019-10-06
19,up,Rihanna,Diamonds,51,4,15,,,,
20,up,Dani Fernández,Bailemos,89,8,2,,,,
21,up,Estopa,Fuego,37,1,17,,,,
22,down,David Ohana,Good Mood Ukulele,10,1,17,,,,
23,down,Booker T. & The M.G.'s,Time Is Tight,16,6,14,,,,
24,up,Beret,Lo Siento,45,16,14,,,,
25,down,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),21,7,11,,,,
26,down,Ed Sheeran,Beautiful People (feat. Khalid),18,12,11,13,2019-10-06,13,2019-10-06
27,down,Harry Styles,Adore You,17,3,12,24,2019-12-08,6,2020-04-19
28,down,Warner/Chappell Productions,Transcend Main News,20,11,14,,,,
29,down,Buzz Gilmore,Samba In Blue,26,8,11,,,,
30,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,33,15,10,,,,
31,up,Vangelis,Conquest of Paradise,65,9,7,,,,
32,up,Manuel Carrasco,Dispara Lentamente,43,16,2,,,,
33,down,Morat,Cuando Nadie Ve,32,16,8,,,,
34,up,Adele,Rolling In the Deep,34,5,17,,,,
35,up,Adele,Set Fire to the Rain,58,15,10,,,,
36,-,Camila Cabello,Havana (feat. Young Thug),-,15,8,,,,
37,down,Bombai,Vuela,22,1,17,,,,
38,up,Aitana,Nada Sale Mal,56,2,10,,,,
39,down,Jonas Brothers,Sucker,38,1,17,32,2019-10-06,32,2019-10-06
40,down,Sinsinati,Indios y Vaqueros,39,3,17,,,,
41,up,Richard Clayderman,Ballade Pour Adeline (DSD Remastered),41,14,4,,,,
42,up,Yann Tiersen,The Deutsch Mark Is Coming,55,33,11,,,,
43,up,Camila Cabello,Liar,59,4,17,23,2019-10-06,14,2019-10-27
44,up,Research Material,I'll Be True to You,68,11,7,,,,
45,-,Thegiornalisti,Felicità p*****a,-,45,1,,,,
46,-,Cardenales del Exito,Viejos No Más,-,4,5,,,,
47,down,Dani Fernández,Disparos,35,3,17,,,,
48,up,Jorge Drexler,Telefonía,93,25,3,,,,
49,down,APM Music,"Theme from ""S.W.A.T.""",46,7,7,,,,
50,-,John Barry,James Bond Theme,-,50,1,,,,
51,-,Dionne Warwick,Do You Know the Way to San Jose,-,51,1,,,,
52,up,Panic! At the Disco,High Hopes,53,16,17,,,,
53,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),69,18,17,,,,
54,down,Nea,Some Say,49,2,3,84,2020-03-01,84,2020-03-01
55,down,Funambulista,La Vida de Antes,36,7,10,,,,
56,-,Willy DeVille,Hey Joe,-,56,1,,,,
57,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",44,1,16,,,,
58,-,Alameda,Noche Andaluza,-,58,1,,,,
59,-,Joaquín Sabina,Lágrimas de Mármol,-,59,1,,,,
60,-,Cher,Believe,-,10,11,,,,
61,up,Dvicio & Taburete,5 Sentidos,62,13,17,,,,
62,-,Amy Macdonald,This Is the Life,-,19,11,,,,
63,down,Leiva,Superpoderes,31,1,14,,,,
64,up,Maldita Nerea,Dos Besos Después,85,26,2,,,,
65,-,Kygo & Selena Gomez,It Ain't Me,-,65,1,,,,
66,up,Ava Max,So Am I,84,1,16,69,2019-10-06,69,2019-10-06
67,-,Perry Como,Papa Loves Mambo,-,11,6,,,,
68,down,Sia,Cheap Thrills,40,21,10,,,,
69,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,69,1,,,,
70,-,Sia,Chandelier,-,36,7,,,,
71,up,Cher,Strong Enough,71,16,6,,,,
72,up,Soraya,Gimme de Tu Amor,74,21,10,,,,
73,-,Sia,Cheap Thrills (feat. Sean Paul),-,35,3,,,,
74,-,André Kostelanetz,Medley,-,47,1,,,,
75,-,Blas Cantó,Él No Soy Yo,-,8,13,,,,
76,-,The Bangles,Walk Like an Egyptian,-,76,1,,,,
77,-,Coldplay,Talk (Radio Edit),-,45,1,,,,
78,up,Ava Max,Sweet but Psycho,94,23,14,77,2019-10-06,77,2019-10-06
79,-,Ana Guerra & Juan Magán,Ni La Hora,-,20,11,,,,
80,-,Katy Perry,Roar,-,17,6,,,,
81,-,VideoHelper,Breakaway,-,31,1,,,,
82,-,Leiva,Sincericidio,-,75,2,,,,
83,up,Ed Sheeran & Justin Bieber,I Don't Care,83,9,10,31,2019-10-06,23,2019-11-17
84,-,Banda Legal,De Lunes a Jueves,-,10,7,,,,
85,-,Timothy Kelly,Chase Tools 1,-,13,7,,,,
86,down,Bob Dylan,Blowin' In the Wind,63,63,2,,,,
87,down,Shawn Mendes,There's Nothing Holdin' Me Back,77,40,12,,,,
88,-,Milli Vanilli,Girl You Know It's True,-,30,1,,,,
89,-,Manuel Carrasco,Déjame Ser,-,38,13,,,,
90,-,Charles Aznavour,"For me, formidable",-,90,1,,,,
91,-,Valen,Los sábados son para mí,-,18,7,,,,
92,-,Morat & Aitana,Presiento,-,3,16,,,,
93,-,La Guardia,La Carretera,-,10,1,,,,
94,-,Justin Bieber,Sorry,-,32,1,,,,
95,-,"Andrew Kingslow, henry parsley, Laura Dowling & Louis Edwards",Dance the Night Away,-,71,2,,,,
96,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,45,3,,,,
97,down,Edurne & Carlos Baute,Demasiado Tarde,61,14,7,,,,
98,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,32,9,,,,
99,-,Miley Cyrus,Wrecking Ball,-,26,2,,,,
100,-,David Bisbal & Greeicy,Perdón,-,46,6,,,,
