Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Ohana,Good Mood Ukulele,1,1,73,,,,
2,up,Huecco,El Partidazo (COPE),4,1,111,,,,
3,down,Alaska y Dinarama,Ni Tú Ni Nadie,2,1,5,,,,
4,up,Pina Capobianco,Funiculì funiculà (Funiculì funiculà),11,4,15,,,,
5,down,Måneskin,Beggin,3,3,25,,,,
6,-,Piano Edition,Jingle Bells,-,2,1,,,,
7,up,Lord Submissive,Joke,62,7,9,,,,
8,up,Ana Mena,Música Ligera,20,2,2,,,,
9,down,Carlos Estella,Happy Epic Violins,6,5,9,,,,
10,-,Passion for Music Academy,Himno Real Betis Balompié (Piano),-,8,1,,,,
11,up,Vichenzo Orru,Padoue,88,5,12,,,,
12,up,Vangelis,Conquest of Paradise,21,9,72,,,,
13,-,Lily Allen,Somewhere Only We Know,-,13,1,,,,
14,-,Daniele Benati,Flash Paparazzi,-,8,5,,,,
15,down,Erich Glaubitz & Michael Jewell,The Time has Come,9,5,28,,,,
16,down,Thomas Newman,Define Dancing,10,10,2,,,,
17,up,Cardenales del Exito,Viejos No Más,30,4,86,,,,
18,-,Robert Palmer,Addicted To Love (Edit),-,18,1,,,,
19,-,Jackson Goodluck & Wilson Winch,Feel for You,-,2,2,,,,
20,-,Jamie Cullum,All I Want for Christmas Is You,-,20,1,,,,
21,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,21,5,,,,
22,up,Champions League Orchestra,Champions League Theme (Champions League Theme),36,22,2,,,,
23,up,Here Comes The Sun,Here Comes the Sun,29,5,45,,,,
24,-,Kylie Minogue,Wonderful Christmastime (with MIKA),-,24,1,,,,
25,-,Greg Hatwell & Adele Roberts,Inner Love,-,25,16,,,,
26,down,Tina Turner,The Best,13,6,6,,,,
27,down,Tiago pzk & Trueno,Salimo de Noche,23,21,5,,,,
28,down,Henry Mancini and His Orchestra,Party Poop,5,4,10,,,,
29,-,Nacha Pop,Grité una noche,-,29,2,,,,
30,-,Doja Cat,Woman,-,30,4,,,,
31,-,Stevie Wonder,Love's In Need of Love Today,-,31,1,,,,
32,down,Glass Animals,Heat Waves,14,2,8,75,2021-02-28,71,2021-03-07
33,up,Celtas Cortos,Amor al Víno,59,17,16,,,,
34,up,Herman Dune,The New Mendoza,54,8,40,,,,
35,-,Lee Towers,I Can See Clearly Now,-,9,6,,,,
36,up,Tibursky,Girl and Boyfriend,80,36,3,,,,
37,up,David Cava,Llamé para Verte,83,37,2,,,,
38,-,Vicente Fernández,El Rey,-,29,1,,,,
39,up,Manuel Carrasco,Qué Bonito Es Querer,79,1,76,,,,
40,up,Spandau Ballet,True,94,1,5,,,,
41,-,MARWÁN,Palabra por Palabra,-,41,1,,,,
42,down,Taylor Swift,You Need To Calm Down,33,2,91,44,2019-10-06,44,2019-10-06
43,-,APM Music,"Theme from ""S.W.A.T.""",-,7,82,,,,
44,-,Daphne Willis,Do It Like This,-,3,8,,,,
45,-,The Hollies,He Ain't Heavy He's My Brother (2003 Remaster),-,45,1,,,,
46,down,Larry Hall,Coverage You Can Count On,8,5,77,,,,
47,-,AJR,Sober Up (feat. Rivers Cuomo),-,44,1,,,,
48,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),27,9,5,,,,
49,down,SaraoMusic,More than a Company,45,16,90,,,,
50,-,Adele,Water Under the Bridge,-,40,3,,,,
51,-,Azúcar Moreno,Bandido,-,51,2,,,,
52,-,Camille,Le festin,-,52,1,,,,
53,-,Gustavo Cabrera,El Gussy Cabrera,-,34,10,,,,
54,-,José Luis Perales,El Pregón,-,23,2,,,,
55,-,Pet Shop Boys,Always On My Mind (Remastered),-,16,8,,,,
56,-,Ryan Cabrera,True,-,7,1,,,,
57,-,P!nk,What About Us,-,57,2,,,,
58,-,Zalo Reyes,Un Ramito de Violetas,-,58,1,,,,
59,-,Mastretta,Amor y Baile,-,25,2,,,,
60,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,13,13,,,,
61,-,Nil Moliner,Mi Religión,-,4,53,,,,
62,down,La Casa Azul,Un Mundo Mejor (instrumental),18,18,58,,,,
63,-,Status Quo,In the Army Now,-,15,9,,,,
64,down,Mikel Erentxun,En algún lugar (feat. Santi Balmes),55,7,5,,,,
65,-,Fool's Garden,Lemon Tree,-,45,11,,,,
66,-,Wham!,Last Christmas (Remastered),-,45,1,77,2020-12-27,77,2020-12-27
67,-,Vitamin String Quartet,Ice Cream,-,67,1,,,,
68,up,Dua Lipa,Love Again,71,12,18,96,2020-04-05,96,2020-04-05
69,down,Antonio Orozco,Giran Y Van,32,13,5,,,,
70,-,U2,With or Without You,-,6,1,,,,
71,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,89,,,,
72,-,Kayler,It's The Most Wonderful Time Of The Year,-,72,1,,,,
73,-,George Harrison,Got My Mind Set On You,-,14,6,,,,
74,down,Manuel Carrasco,Aprieta,61,9,30,,,,
75,-,Ana Belén,El Hombre del Piano,-,75,1,,,,
76,down,MKTO,Classic,16,16,2,,,,
77,-,Gayle,abcdefu,-,2,1,,,,
78,-,Noche de Paz Navidad,Noche de Paz (Silent Night),-,75,1,,,,
79,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,22,6,,,,
80,-,Ashley Clark,Back to the Middle,-,39,4,,,,
81,-,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,-,77,2,,,,
82,-,Elton John & Paul Buckmaster,Cold,-,82,1,,,,
83,down,Valen,Los sábados son para mí,37,18,80,,,,
84,-,Edurne,Boomerang,-,11,6,,,,
85,-,David Bisbal,Si Tú La Quieres,-,17,36,,,,
86,-,Carlos Cano,Alacena de las Monjas,-,86,1,,,,
87,-,Herman Dune,Brothers,-,66,1,,,,
88,-,America,Sister Golden Hair,-,4,2,,,,
89,-,Nik Kershaw,Wouldn't It Be Good,-,65,2,,,,
90,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,90,1,,,,
91,-,Edith Salazar,Ilesa,-,91,1,,,,
92,-,Camela,Nunca debí enamorarme,-,92,1,,,,
93,-,The Doobie Brothers,Long Train Running,-,43,2,,,,
94,-,José Mercé,Te Pintaré,-,94,1,,,,
95,-,Melanie C,Ain't Got No / I Got Life,-,5,8,,,,
96,-,Distrito 14,Bajo el huracán (Remastered 2015),-,69,1,,,,
97,-,Raphael,Aunque A Veces Duela,-,26,1,,,,
98,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,9,1,,,,
99,-,Alberto Cortez,Cuando Un Amigo Se Va,-,55,1,,,,
100,down,Katy Perry,Roar,68,17,49,,,,
