Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Ohana,Good Mood Ukulele,1,1,69,,,,
2,up,Glass Animals,Heat Waves,9,2,4,75,2021-02-28,71,2021-03-07
3,down,Huecco,El Partidazo (COPE),2,1,107,,,,
4,up,José Nieto,Sevilla Mundial,4,1,88,,,,
5,-,Spandau Ballet,True,-,1,1,,,,
6,down,Måneskin,Beggin,5,3,21,,,,
7,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,1,1,,,,
8,down,Carlos Estella,Happy Epic Violins,6,5,5,,,,
9,up,Taylor Swift,You Need To Calm Down,32,2,87,44,2019-10-06,44,2019-10-06
10,-,Bananarama,Venus,-,10,3,,,,
11,down,Lord Submissive,Joke,7,7,5,,,,
12,-,Michael Sheeran,Shivers (feat. Ed Larsen),-,12,4,,,,
13,up,Michael Giacchino,Cast of Cooks,83,8,68,,,,
14,up,Vichenzo Orru,Padoue,38,5,8,,,,
15,-,Hombres G,Voy a Pasármelo Bien,-,11,2,,,,
16,-,Music Beyond,My Inner Child,-,16,1,,,,
17,up,Birdies,Welcome to Fantasy Land,20,16,13,,,,
18,down,Henry Mancini and His Orchestra,Party Poop,11,4,6,,,,
19,-,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),-,19,1,,,,
20,down,Larry Hall,Coverage You Can Count On,8,5,73,,,,
21,up,The Gafapasta,Los ponedores,29,4,16,,,,
22,up,Rafa Sánchez,VAMPIROS,81,22,3,,,,
23,up,Michael Jackson,Black or White,24,23,5,,,,
24,up,Pastora Soler,Amigas,35,18,47,,,,
25,-,Dani Martín,Cero,-,11,4,,,,
26,down,Pina Capobianco,Funiculì funiculà (Funiculì funiculà),10,4,11,,,,
27,up,Kelly Clarkson,Stronger (What Doesn't Kill You),55,20,16,,,,
28,-,Miguel Bosé,El hijo del Capitán Trueno,-,28,1,,,,
29,down,APM Music,"Theme from ""S.W.A.T.""",16,7,79,,,,
30,up,VideoHelper,Circling the Truth,88,30,21,,,,
31,-,Tiago pzk & Trueno,Salimo de Noche,-,21,1,,,,
32,-,Tears for Fears,Everybody Wants To Rule the World,-,19,4,,,,
33,-,Katy Perry,Roar,-,17,46,,,,
34,down,SaraoMusic,More than a Company,30,16,86,,,,
35,-,Maher Zain,Mawlaya,-,8,1,,,,
36,-,Herman Dune,Buenos Aires Monuments,-,36,9,,,,
37,-,Phil Fearon & Galaxy,What Do I Do (Carnival Mix),-,28,2,,,,
38,down,Cardenales del Exito,Viejos No Más,37,4,82,,,,
39,up,Anastacia,Left Outside Alone,57,39,3,,,,
40,up,La Casa Azul,Un Mundo Mejor (instrumental),90,18,54,,,,
41,-,Gnarls Barkley,Crazy,-,8,44,,,,
42,down,Manuel Carrasco,Aprieta,15,9,27,,,,
43,down,Radio Futura,Enamorado de la Moda Juvenil,26,26,4,,,,
44,-,Lee Towers,I Can See Clearly Now,-,9,3,,,,
45,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,41,2,,,,
46,-,James Taylor,Line 'Em Up,-,24,2,,,,
47,up,James Blunt,Love Under Pressure,97,19,4,,,,
48,-,Paco Gandía,El del espía / El del 3º piso / El de los vecinos / El del borracho / El del comandante / El del chino / El de Barcelona / El del barbero / El de la cofradía (Popurrí),-,48,1,,,,
49,down,Edurne,Boomerang,41,11,3,,,,
50,-,Aquellos Ojos Verdes,Aquellos Ojos Verdes,-,50,1,,,,
51,-,Ashley Clark,Back to the Middle,-,39,3,,,,
52,-,America,Ventura Highway,-,27,2,,,,
53,-,Ava Max,So Am I,-,1,73,69,2019-10-06,69,2019-10-06
54,-,Morat,Cuando Nadie Ve,-,16,54,,,,
55,up,Ann Lee,2 Times (Edit Mix),68,55,2,,,,
56,-,Dua Lipa,Levitating,-,4,52,74,2020-04-05,74,2020-04-05
57,-,Britney Spears,Toxic,-,36,1,,,,
58,-,Dover,Let Me Out,-,58,1,,,,
59,down,Jon Secada,Just Another Day,43,21,2,,,,
60,-,Tina Turner,The Best,-,6,2,,,,
61,-,La Bien Querida,Yo No Soy Esa,-,61,1,,,,
62,up,Jonas Brothers,Sucker,92,1,72,32,2019-10-06,32,2019-10-06
63,-,The Black Eyed Peas,Don’t Stop the Party,-,6,12,,,,
64,-,Justin Bieber,Love Yourself,-,36,11,,,,
65,-,Surfaces & Quinn XCII,On Time,-,65,1,,,,
66,-,Rocky Burnette,Tired of Toein' the Line,-,66,1,,,,
67,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,48,15,79,,,,
68,down,Aaron Wheeler,Final Score,28,9,37,,,,
69,-,Celtas Cortos,Madera de colleja,-,42,10,,,,
70,-,Gaudea,Utamu,-,70,1,,,,
71,-,Gidge,Norrland,-,56,6,,,,
72,-,Dua Lipa,Physical,-,14,16,48,2020-02-02,15,2020-04-12
73,-,Los Secretos,Pero a tu lado (Remaster 2017),-,14,5,,,,
74,-,Deacon Blue,Bound to Love,-,14,1,,,,
75,-,Cher,Believe,-,10,32,,,,
76,-,Azul y Negro,Isadora (Instrumental),-,45,4,,,,
77,-,Jessie J,Domino,-,66,2,,,,
78,-,Richard Mead & Cayte Webber,Magic Nights,-,67,4,,,,
79,-,Maná,Rayando el Sol (Remasterizado),-,79,1,,,,
80,-,José Antonio Rodríguez,Manhattan de la Frontera (Bulería) [Remasterizado],-,35,30,,,,
81,-,The Bangles,Eternal Flame,-,40,1,,,,
82,-,Solo 2,Llévame Hasta La Luna,-,82,1,,,,
83,-,Tamara,Muero Por Verte,-,31,1,,,,
84,-,Des'ree,You Gotta Be,-,17,3,,,,
85,-,Celia Cruz,La Vida Es Un Carnaval,-,11,4,,,,
86,-,Madonna,Hung Up,-,4,4,,,,
87,down,Ainoa Buitrago,Dispárame,74,18,12,,,,
88,down,Bombai,Vuela,27,1,78,,,,
89,-,Bruno Mars,Just the Way You Are,-,13,11,,,,
90,down,"Adele Roberts, Tara Chinn & James Hutchinson",Earthquake,87,25,2,,,,
91,-,The Verve,Bitter Sweet Symphony,-,36,3,,,,
92,-,Freddie Mercury,The Great Pretender,-,92,1,,,,
93,-,Shego,la nueva ola,-,93,1,,,,
94,-,Richard Myhill,Newslive,-,4,49,,,,
95,-,Beds and Beats,80s Revival,-,95,1,,,,
96,-,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),-,28,20,,,,
97,-,Joaquín Sabina,Calle Melancolía,-,97,1,,,,
98,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,72,,,,
99,down,Spandau Ballet,Gold,62,53,4,,,,
100,-,Bee Gees,If I Can't Have You,-,77,2,,,,
