Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rolling Blackouts Coastal Fever,Cameo,-,1,1,,,,
2,up,BTS,Stigma,4,2,3,,,,
3,up,surf mesa,Ily,8,3,3,63,2020-04-19,18,2020-07-12
4,-,6ix9ine & Nicki Minaj,TROLLZ,-,4,1,89,2020-06-14,4,2020-06-21
5,-,UMI,Pretty Girl hi!,-,5,1,,,,
6,up,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),64,6,2,,,,
7,-,Brantley Gilbert,Hard Days,-,7,1,,,,
8,down,TWICE,MORE & MORE,1,1,2,23,2020-06-07,21,2020-06-14
9,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,5,,,,
10,-,V,Sweet Night,-,2,4,,,,
11,-,Adel Ebrahim,Ayesh Ana,-,3,1,,,,
12,-,SUPER JUNIOR-K.R.Y.,When We Were Us,-,12,1,,,,
13,-,Nour Ireksousi,Oyonk El Helwa,-,13,1,,,,
14,-,BTS,Singularity,-,2,3,,,,
15,up,Lady Gaga & Ariana Grande,Rain On Me,19,2,4,75,2020-05-24,1,2020-05-31
16,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,16,1,,,,
17,-,Ruston Kelly,Rubber,-,17,1,,,,
18,-,BTS,We are Bulletproof : the Eternal,-,10,3,62,2020-02-23,62,2020-02-23
19,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,27,,,,
20,-,Doja Cat,Say So,-,12,3,100,2020-02-02,6,2020-05-03
21,-,John Legend,All of Me,-,2,24,,,,
22,-,BTS,Spring Day,-,1,2,,,,
23,-,Dua Lipa,Don't Start Now,-,2,17,19,2019-11-03,3,2020-01-05
24,-,Jenny Lin,Opening,-,24,1,,,,
25,-,Billie Eilish,everything i wanted,-,2,17,53,2019-11-17,3,2019-11-24
26,-,Nubiyan Twist,24-7 (feat. Ego Ella May),-,26,1,,,,
27,-,Aerosmith,What Could Have Been Love,-,27,1,,,,
28,-,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),-,28,1,,,,
29,-,Ryan Gosling & Emma Stone,A Lovely Night,-,29,1,,,,
30,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,11,2,79,2020-04-19,1,2020-07-05
31,-,Barns Courtney,Champion,-,31,1,,,,
32,-,Hassan Shakosh & Omar Kamal,Bonbony Sa2et Fi Nutella,-,32,1,,,,
33,-,NCK,Spotlight,-,33,1,,,,
34,-,Stevie Wonder,Sir Duke,-,34,1,,,,
35,-,Pig&Dan,Savage,-,35,1,,,,
36,-,Barcelona,Come Back When You Can,-,36,1,,,,
37,-,Hassan Shakosh & Omar Kamal,Mahragan Chocolata Sayha Gowa Cake,-,35,1,,,,
38,-,Dopebwoy,Cartier (feat. Chivv & 3robi),-,38,1,,,,
39,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,39,1,,,,
40,-,Mango Beats,Akhaan (feat. Illmatik & Joga Singh),-,40,1,,,,
41,-,Michel Delpech & Alain Chamfort,Trente Manières De Quitter Une Fille (Le Grand Rex 2007),-,41,1,,,,
42,-,Blinovskaya Elena,Колыбельная Для Авроры,-,42,1,,,,
43,-,Ferjo De Gery,Memories (M.A.o.s. Beats Remix),-,43,1,,,,
44,-,Conan Gray,Heather,-,44,1,44,2020-08-23,15,2020-09-13
45,-,Dixie Chicks,Julianna Calm Down,-,45,1,,,,
46,-,Kai Pavitt,Alone Again,-,46,1,,,,
47,-,Omar Alabdallat,Alardon Wal Ordony,-,47,1,,,,
48,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,48,1,,,,
49,-,Ahmedoo Biggie,Halawa,-,49,1,,,,
50,-,Soul Sugar,Mellow Mood (Jahno dub),-,50,1,,,,
51,-,Frank Sinatra,My Way (Remastered 2008),-,26,1,,,,
52,-,Orchestra Baobab,Sey,-,52,1,,,,
53,-,Demis Roussos,From Souvenirs to Souvenirs,-,36,1,,,,
54,-,Omar Alabdallat,Weenak Hbeby,-,54,1,,,,
55,-,CVRTOON & Musted,Üsküdar,-,55,1,,,,
56,-,Julia Holter,This Is a True Heart,-,56,1,,,,
57,-,Michael Bibi,Natural Root,-,57,1,,,,
58,-,Dwayne Johnson,You're Welcome,-,58,1,,,,
59,-,Gabbie Hanna,Glass House,-,59,1,,,,
60,-,Magida El Roumi,Gh'ano Bi Kel Logh'at,-,60,1,,,,
61,-,Salma Rachid,Ah Ya Liam,-,61,1,,,,
62,-,Pepe Deluxé,Indifference,-,62,1,,,,
63,-,Shatta Wale,Dream,-,63,1,,,,
64,-,Camouflage,Love Is a Shield (Single Version),-,64,1,,,,
65,-,Chancha Vía Circuito,Sueño en Paraguay,-,65,1,,,,
66,-,Ego.360,Coffin Dance (Astronomia Remix),-,66,1,,,,
67,-,NEEDTOBREATHE,Survival (feat. Drew & Ellie Holcomb),-,67,1,,,,
68,-,Orchestra Soledad,Uptight,-,68,1,,,,
69,-,Gummy,My Love (Inst.),-,69,1,,,,
70,-,Maroon 5,Memories,-,1,20,36,2019-10-06,2,2019-11-17
71,-,Abdallah Al Badr,Ya Hirt Al Yashtak,-,42,1,,,,
72,-,Skullcrusher,Day of Show,-,72,1,,,,
73,-,Taylor Castro,Abyss,-,73,1,,,,
74,-,Khruangbin,People Everywhere (Still Alive),-,74,1,,,,
75,-,Gummy,My Love,-,75,1,,,,
76,-,Anastasija,Volim Te,-,76,1,,,,
77,-,Ed Sheeran,Shape of You,-,1,23,94,2020-01-05,94,2020-01-05
78,-,Fugees,Killing Me Softly With His Song,-,78,1,,,,
79,-,Khruangbin,Two Fish and an Elephant,-,79,1,,,,
80,-,Noak Hellsing,No Love,-,80,1,,,,
81,-,Aerosmith,Girls of Summer,-,81,1,,,,
82,-,The Weeknd,Blinding Lights,-,1,19,94,2019-12-01,1,2020-03-01
83,-,Ewan McVicar,Street Rave,-,83,1,,,,
