Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tompi,Menghujam Jantungku,1,1,198,,,,
2,up,Tompi,Lulu & Siti,4,1,41,,,,
3,-,Tompi,Salahkah,-,1,101,,,,
4,up,Tompi,Sedari Dulu,10,1,195,,,,
5,up,Dan Siegel,Feelin' Happy,19,2,79,,,,
6,-,Smoma,Georgy Porgy,-,6,5,,,,
7,down,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),5,2,50,,,,
8,-,D’MASIV,Diam Tanpa Kata,-,1,143,,,,
9,up,Tompi,Lulu & Siti,13,4,63,,,,
10,-,Amelia Ong,Mentari,-,10,24,,,,
11,up,Marcus Anderson,Give Love (feat. Anthony Saunders),60,11,3,,,,
12,-,Tania Maria,Don't Go,-,11,3,,,,
13,-,Tompi,Waktu Takkan Mampu,-,3,79,,,,
14,-,Balawan,Take And Give (feat. Bumi Gamelan Orchestra),-,14,2,,,,
15,up,Tompi,Aku Jatuh Cinta,52,1,96,,,,
16,-,Shakatak,All Because of You,-,16,1,,,,
17,-,George White Group,Gypsy Woman (She's Homeless),-,7,2,,,,
18,-,Anakelly,November Rain,-,18,2,,,,
19,-,The RAH Band,Clouds Across the Moon,-,13,6,,,,
20,-,Emerald,Satu Lagi,-,13,6,,,,
21,down,Jamie Cullum,Everlasting Love (Single Version),7,2,150,,,,
22,-,T-SQUARE,AI Factory,-,22,1,,,,
23,-,Barry Likumahuwa,Trust and Faith (feat. Kirk Whalum),-,11,6,,,,
24,-,Herbie Hancock,Can't Hide Your Love,-,19,3,,,,
25,-,Drift Lab,"M-I-M-M-A (feat. Manuele Montesanti, Matteo Mancuso, Federico Malaman & Daniele Chiantese)",-,25,1,,,,
26,-,Lindsey Webster,Free to Be Me (feat. Norman Brown),-,19,3,,,,
27,-,Joshua Milo,Queen Bee (Live),-,7,5,,,,
28,-,Bill Evans,Waltz for Debby,-,28,2,,,,
29,up,Pete Belasco,All In My Mind,70,13,3,,,,
30,-,New York Voices,Now That the Love Is Over,-,30,5,,,,
31,up,Chilled Lounge Jazz,Jazz Party,74,10,33,,,,
32,-,Tony Scott & The Indonesian Allstars,Gambang Suling,-,32,2,,,,
33,-,Paul Hardcastle,Do It Again,-,19,4,,,,
34,down,Dave Koz,Together Again,25,1,172,,,,
35,-,Peter White,She's In Love,-,29,2,,,,
36,-,Tompi,Tak Pernah Setengah Hati,-,1,49,,,,
37,up,Raffia,Into My Life,46,15,11,,,,
38,-,D’MASIV,Cinta Ini Membunuhku,-,1,85,,,,
39,-,Eve St. Jones,Space Cowboy,-,34,3,,,,
40,up,Dave Koz & Joey Diggs,Nothing But the Radio On,67,21,27,,,,
41,up,Richard Elliot,Take This Heart,53,22,23,,,,
42,down,Soulvibe,Antartika,16,1,104,,,,
43,-,Euge Groove featuring Jeffrey Osborne,Baby If You Only Knew (What I Could Do) [feat. Jeffrey Osborne],-,43,1,,,,
44,-,Ledisi,My Sensitivity (Gets in the Way),-,19,3,,,,
45,-,Elegant People & Lo Greco Bros,Carribean Skies,-,23,2,,,,
46,-,Stanley Clarke & George Duke,Sweet Baby,-,12,6,,,,
47,-,Snarky Puppy,Grown Folks,-,18,4,,,,
48,-,SRI HANURAGA TRIO,Bengawan Solo (feat. Dira Sugandi & Kinga Prus),-,48,1,,,,
49,-,Nicolas Bearde,Be Mine,-,20,13,,,,
50,-,48th St. Collective,Missing,-,19,2,,,,
51,-,Dewa Budjana,Joged Kahyangan,-,23,5,,,,
52,down,Jamie Cullum,Mind Trick,32,2,62,,,,
53,-,Tompi,Bila Aku,-,4,41,,,,
54,-,Corduroy,The Hand That Rocks the Cradle,-,39,8,,,,
55,-,Ray Obiedo,Current State,-,33,2,,,,
56,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),12,12,15,,,,
57,-,Tompi,Selalu Denganmu,-,2,37,,,,
58,-,Dennis Taylor,Since I Fell For You,-,58,1,,,,
59,-,TRIX,Jungle Circuit,-,11,3,,,,
60,-,Monita Tahalea,Di Batas Mimpi,-,32,1,,,,
61,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,61,1,,,,
62,-,Butch & Rhonda Coleman,Yellow Butterfly,-,11,8,,,,
63,-,Alfonzo Blackwell,Always There,-,63,1,,,,
64,-,Tony Gable & 206 & Kenny G,Island Lady,-,30,5,,,,
65,-,Michael Paulo,Feel Like Makin Love,-,65,1,,,,
66,-,Jeff Cascaro,Love Will Find a Way,-,66,1,,,,
67,-,Barry Likumahuwa,Mati Saja (feat. The Pentatones & Matthew Sayerz),-,3,38,,,,
68,-,Chris Standring,No Explanation (feat. Mica Paris),-,35,3,,,,
69,up,Karin Melchert,What Kind of Love,69,13,13,,,,
70,-,Count Basic,Jazz In the House,-,33,7,,,,
71,-,"Ted Broussard, Bob Sunda, Mike Burch & Johanna Grüssner",I Can't Make You Love Me,-,71,1,,,,
72,-,マンハッタン・トランスファー,Nothin' You Can Do About It,-,72,1,,,,
73,down,D’MASIV,Pergilah Kasih,8,1,133,,,,
74,-,Kenny G,You Send Me (with Michael Bolton),-,74,1,,,,
75,-,George Benson,Route 66,-,41,3,,,,
76,-,Natalie Cole,L-O-V-E,-,73,2,,,,
77,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,37,4,,,,
78,-,"Nat ""King"" Cole",Too Young,-,78,1,,,,
79,-,Kevyn Lettau,Every Little Thing He Does Is Magic,-,52,1,,,,
80,-,The RAH Band,Perfumed Garden,-,15,2,,,,
81,-,Uzeb,Goodbye Pork Pie Hat (Live),-,81,1,,,,
82,down,Flabby,Miss You All the Time (Parole parole),64,37,9,,,,
83,-,Ecoutez,Hai,-,5,24,,,,
84,-,George Duke,Silly Fightin',-,38,2,,,,
85,-,Maxi Priest & Paul Taylor,Tender Love,-,34,2,,,,
86,down,Laufey,From The Start,6,2,11,,,,
87,-,Jamie Cullum,Mind Trick (Remix),-,1,65,,,,
88,down,Koop,Summer Sun,68,20,13,,,,
89,down,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),44,20,7,,,,
