Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,16,1,20,,,,
2,up,Shania Twain,You're Still the One (Live),3,1,14,,,,
3,up,Faith Hill,This Kiss,14,1,20,,,,
4,-,Martina McBride,Valentine (With Jim Brickman),-,1,19,,,,
5,-,Eddie Rabbitt,I Love a Rainy Night,-,5,1,,,,
6,up,Faith Hill,Breathe,17,1,20,,,,
7,down,Lady Antebellum,Need You Now,2,1,20,,,,
8,up,Lonestar,Amazed,12,1,20,,,,
9,-,Charlie Rich,The Most Beautiful Girl,-,2,2,,,,
10,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,2,2,,,,
11,-,Shania Twain,From This Moment On (Live),-,1,19,,,,
12,-,Kenny Rogers,You Decorated My Life (Re-Recorded Version),-,3,13,,,,
13,down,LeAnn Rimes,How Do I Live,9,2,19,,,,
14,-,Shania Twain,That Don't Impress Me Much (Live),-,1,11,,,,
15,up,Kenny Loggins,Footloose,20,3,15,,,,
16,down,Bellamy Brothers,Let Your Love Flow,10,2,11,,,,
17,-,Taylor Swift,Today Was a Fairytale,-,1,13,,,,
18,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,13,7,2019-10-06,7,2019-10-06
19,-,Kenny Rogers,Lady (Re-Recorded Version),-,6,3,,,,
20,-,Olivia Newton-John,Have You Never Been Mellow,-,1,9,,,,
21,down,Shania Twain,You're Still the One,13,1,3,,,,
22,down,Faith Hill,There You'll Be,18,1,15,,,,
23,-,Faith Hill,The Way You Love Me,-,2,13,,,,
24,down,Spring,Sampai Hati,11,2,16,,,,
25,-,Martina McBride & Jim Brickman,Valentine,-,4,2,,,,
26,down,John Denver,"Take Me Home, Country Roads",7,7,2,,,,
27,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,11,,,,
28,-,Shania Twain,You're Still the One (International Mix),-,7,4,,,,
29,-,Kelsea Ballerini,Music,-,29,1,,,,
30,-,Collin Raye,In This Life,-,6,2,,,,
31,down,Shania Twain,You've Got a Way (International Mix),8,3,19,,,,
