Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,5,,,,
2,up,Weekend,Ona Tańczy Dla Mnie,2,1,5,,,,
3,up,Ofenbach,Be Mine,3,1,5,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,5,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,5,,,,
6,up,M83,Midnight City,6,3,5,,,,
7,up,Empire of the Sun,We Are the People,7,1,5,,,,
8,up,Disclosure,You & Me (feat. Eliza Doolittle),8,5,5,,,,
9,up,Years & Years,Desire (Gryffin Remix),9,6,5,,,,
10,-,Lost Frequencies,Are You With Me (Radio Edit),-,3,4,,,,
11,up,Weekend,Ona Tańczy Dla Mnie (Extendet),11,8,5,,,,
12,down,Franek Kimono,King Bruce Lee Karate Mistrz,10,1,5,,,,
13,down,M.I.A.,Bad Girls,12,9,5,,,,
14,down,Gromee,Follow You (feat. Wurld),13,3,4,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,9,5,,,,
16,up,The Chemical Brothers,Go,23,10,5,,,,
17,down,Czadoman,Ruda Tańczy Jak Szalona,14,11,5,,,,
18,down,M.I.A.,Paper Planes,16,2,4,,,,
19,up,Kraftwerk,The Model (Remastered),21,10,5,,,,
20,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],18,15,5,,,,
21,down,Massive Attack,Paradise Circus,19,17,3,,,,
22,down,Kiesza,Hideaway,20,14,5,,,,
23,up,Portishead,Glory Box,28,11,5,,,,
24,up,Empire of the Sun,Walking On a Dream,24,10,5,,,,
25,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,25,4,5,,,,
26,up,Hess Is More,Yes Boss,26,5,5,,,,
27,up,Disclosure,Omen (feat. Sam Smith),27,23,5,,,,
28,up,The Avener,Fade Out Lines,29,6,5,,,,
29,down,Parov Stelar,All Night,22,15,5,,,,
30,up,Flume,Hyperreal (feat. Kučka),31,7,5,,,,
31,up,Flume & Chet Faker,Drop the Game,33,24,4,,,,
32,up,Orchestral Manoeuvres In the Dark,Enola Gay,32,12,5,,,,
33,up,Faithless,God Is a DJ,39,25,5,,,,
34,up,Disclosure,Latch (feat. Sam Smith),36,25,5,,,,
35,up,Flume,Never Be Like You (feat. Kai),40,7,5,,,,
36,up,Chet Faker,Gold,38,9,5,,,,
37,down,The Prodigy,Breathe,30,20,5,,,,
38,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),48,11,5,,,,
39,down,Fisz Emade Tworzywo,Telefon,34,26,5,,,,
40,down,Lamb,Gabriel,37,32,5,,,,
41,up,Massive Attack,Teardrop,43,14,5,,,,
42,up,Akcent,Pszczółka Maja,42,30,5,,,,
43,down,Status Quo,In the Army Now,35,26,5,,,,
44,up,GusGus,Over,58,36,5,,,,
45,up,SBTRKT,Wildfire,45,36,5,,,,
46,up,GusGus,Obnoxiously Sexual,46,14,5,,,,
47,up,The Prodigy,Smack My Bitch Up,57,33,5,,,,
48,-,The Glitch Mob,We Can Make the World Stop,-,11,4,,,,
49,-,エイフェックス・ツイン,Ptolemy,-,49,1,,,,
50,-,Olivier Orand,Human,-,50,1,,,,
51,-,Rosario Galati & Sebb Junior,I Love (Sebb Junior Extended Remix),-,51,1,,,,
52,-,Will Heggadon,Say,-,52,1,,,,
53,-,Arovane & Mike Lazarev,"Us, Inside",-,53,1,,,,
54,-,Leonie Pernet,Butterfly (Malik Djoudi Remix),-,54,1,,,,
55,down,Röyksopp,What Else Is There?,47,3,5,,,,
56,down,Massive Attack,Unfinished Sympathy,41,19,4,,,,
57,up,Parov Stelar,The Sun (feat. Graham Candy),60,50,5,,,,
58,down,James Blake,Retrograde,49,40,3,,,,
59,up,Jamie xx,Loud Places (feat. Romy),80,38,5,,,,
60,down,Disclosure,Magnets (feat. Lorde),50,40,5,,,,
61,down,Die Antwoord,Ugly Boy,56,32,5,,,,
62,down,Moby,Why Does My Heart Feel So Bad?,44,37,5,,,,
63,down,Lost Frequencies,Are You With Me (Extended Mix),59,46,5,,,,
64,down,M83,Outro,62,30,5,,,,
65,down,FKA twigs,Two Weeks,63,45,4,,,,
66,up,Massive Attack,The Spoils (feat. Hope Sandoval),68,55,5,,,,
67,down,The Prodigy,Firestarter,64,31,5,,,,
68,down,The Chemical Brothers,Galvanize,61,29,4,,,,
69,-,The Knife,Pass This On,-,16,3,,,,
70,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),65,59,5,,,,
71,-,Ottom,Cherry Blossom,-,71,1,,,,
72,-,Niwel,Your Love,-,72,1,,,,
73,-,Chaka Kenn,Baby Please,-,73,1,,,,
74,-,Chaka Kenn,Up Up To the Ska,-,74,1,,,,
75,-,Chaka Kenn,Make Da Bass Come Out So Clear,-,75,1,,,,
76,-,Chaka Kenn,I'm Gonna Get You (Loves Last Episode Extended Mix),-,76,1,,,,
77,-,Chaka Kenn,Shame On You (Kenny Summit's Native Tongues Mix),-,77,1,,,,
78,-,Kenny Summit,Teach the New Jacks,-,78,1,,,,
79,-,Hamdi RydEr,Girl U Need To,-,79,1,,,,
80,-,Chaka Kenn,One For All,-,80,1,,,,
81,-,Chaka Kenn,Size Queen (Original 12 Inches Ain't Enough Mix),-,81,1,,,,
82,down,Blue Foundation,Eyes On Fire,69,50,5,,,,
83,-,The Wizard Brian Coxx,Pieces of My Soul,-,83,1,,,,
84,-,Chaka Kenn,Brooklyn Bodega (Kenny Summit's Native Tongues Mix),-,84,1,,,,
85,-,Chaka Kenn,Understandably Smooth,-,85,1,,,,
86,-,Chaka Kenn,NuDiscofied (Kenny Summit's Native Tongues Mix),-,86,1,,,,
87,-,Chaka Kenn,Push Came to Shove (KS Native Tongues DJ Tool),-,87,1,,,,
88,-,Chaka Kenn,Ode to the Creator,-,88,1,,,,
89,-,Chaka Kenn,Troy's 2nd Cousing (Kenny Summit's Native Tongues Mix),-,89,1,,,,
90,-,Chaka Kenn & Kenny Summit,Keep Pushin,-,90,1,,,,
91,-,Don Raye,Standing in the Rain,-,91,1,,,,
92,-,Neotropic,Vacetious Blooms,-,92,1,,,,
93,-,Mr. Scruff,Fish,-,93,1,,,,
94,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,45,2,,,,
95,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),70,59,5,,,,
96,down,Grimes,My Name is Dark,52,52,2,,,,
97,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),91,2,5,,,,
98,down,C-Block,So Strung Out (The Distance & Riddick Edit),73,27,4,,,,
99,down,GusGus,Crossfade,79,31,5,,,,
100,-,M83,Wait,-,55,2,,,,
