Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,12,1,48,,,,
2,down,Journey,Don't Stop Believin',1,1,48,,,,
3,down,The Temper Trap,Sweet Disposition,2,2,28,,,,
4,up,Rage Against the Machine,Killing In the Name,5,2,48,,,,
5,up,Nickelback,Rockstar,6,2,48,,,,
6,up,P!nk,Raise Your Glass,7,1,41,,,,
7,up,Keane,Somewhere Only We Know,17,2,48,,,,
8,up,Train,Drops of Jupiter,10,5,48,,,,
9,up,The Goo Goo Dolls,Iris,9,1,44,,,,
10,down,The Fray,How to Save a Life,4,2,48,,,,
11,up,OneRepublic,All the Right Moves,11,8,48,,,,
12,up,Carolina Liar,Show Me What I'm Looking For,42,2,36,,,,
13,up,Queen,Don't Stop Me Now,14,1,48,,,,
14,up,Queen,Bohemian Rhapsody,16,1,48,,,,
15,down,Mumford & Sons,I Will Wait (Live),3,2,10,,,,
16,down,Bell X1,The Great Defector,15,3,8,,,,
17,up,Guns N' Roses,November Rain,21,7,48,,,,
18,up,Dire Straits,Romeo and Juliet,20,6,48,,,,
19,up,Toto,Africa,27,3,48,,,,
20,up,Electric Light Orchestra,Mr. Blue Sky,28,2,48,,,,
21,up,The Fray,You Found Me,63,14,35,,,,
22,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],29,15,48,,,,
23,up,Bruce Springsteen,The River,31,16,48,,,,
24,up,Eagle-Eye Cherry,Save Tonight,33,15,48,,,,
25,up,The Coronas,Someone Else's Hands,32,5,48,,,,
26,up,The Fratellis,Chelsea Dagger,34,19,48,,,,
27,up,Bruce Springsteen,Dancing In the Dark,36,4,48,,,,
28,down,The Cranberries,Zombie,18,1,48,,,,
29,up,The Coronas,Listen Dear,40,20,47,,,,
30,up,Jack Johnson,Better Together,43,18,48,,,,
31,down,The Killers,Mr. Brightside,13,4,48,,,,
32,down,Metallica,Nothing Else Matters,22,2,48,,,,
33,down,Evanescence,Bring Me To Life,30,11,48,,,,
34,down,Fleetwood Mac,Dreams,26,1,3,,,,
35,down,R.E.M.,Everybody Hurts,8,8,9,,,,
36,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,3,,,,
37,-,Marmalade,Reflections of My Life,-,37,1,,,,
38,-,Nandi Bushell,Rock and Grohl - The EPIC Battle,-,38,1,,,,
39,up,Led Zeppelin,Stairway to Heaven,45,8,48,,,,
40,down,Bruce Springsteen,Secret Garden,38,15,48,,,,
41,down,AC/DC,Thunderstruck,37,1,48,70,2019-11-17,63,2019-12-08
42,down,The Coronas,Heroes or Ghosts,39,1,41,,,,
43,down,Don Henley,The Boys of Summer,41,4,48,92,2019-10-13,92,2019-10-13
44,up,Metallica,Enter Sandman,44,15,48,,,,
45,up,Nickelback,How You Remind Me,49,8,45,,,,
46,up,The Ting Tings,Shut Up and Let Me Go,53,26,47,,,,
47,up,Edward Sharpe & The Magnetic Zeros,Home,54,10,45,,,,
48,-,The Coronas,Light Me Up,-,4,5,,,,
49,-,David Bowie,Space Oddity (1999 Remaster),-,49,1,,,,
50,-,Dead Poet Society,.intoodeep.,-,50,1,,,,
51,-,Anberlin,Reclusion,-,51,1,,,,
52,-,Crown the King,Honey,-,52,1,,,,
53,-,Black Label Society,Counterfeit God,-,53,1,,,,
54,-,Creedence Clearwater Revival,Down On the Corner,-,54,1,,,,
55,-,Blur,Advert (Live),-,55,1,,,,
56,-,Black Label Society,Stronger Than Death,-,56,1,,,,
57,-,Hinder,Hey Ho,-,57,1,,,,
58,-,INXS,Suicide Blonde,-,58,1,,,,
59,-,Hinder,Waking Up the Devil,-,59,1,,,,
60,-,10 blue,Whisper from the Grave,-,60,1,,,,
61,-,INXS,By My Side,-,61,1,,,,
62,-,Seba Safe,In Waiting,-,62,1,,,,
63,-,Black Label Society,Superterrorizer,-,63,1,,,,
64,down,The Rolling Stones,Gimme Shelter,57,14,32,,,,
65,-,Tuk Smith & The Restless Hearts,Same Old You,-,65,1,,,,
66,-,Mrs. GREEN APPLE,インフェルノ,-,66,1,,,,
67,-,DEVILOOF,Gouzinzangoku,-,67,1,,,,
68,-,War Against Sleep,Borderline Personality,-,68,1,,,,
69,-,Hinder,Everybody's Wrong,-,69,1,,,,
70,-,Lost Boyz,Beasts from the East,-,70,1,,,,
71,-,Hinder,Better Than Me,-,71,1,,,,
72,-,The Avett Brothers,Pretty Girl from Annapolis,-,72,1,,,,
73,-,Black Label Society,Phony Smiles & Fake Hellos,-,73,1,,,,
74,-,J,Burn Out (2011 Fourteen Ver.),-,74,1,,,,
75,-,Trevor Hall,Mother (feat. Xavier Rudd & Tubby Love),-,75,1,,,,
76,-,Black Label Society,Dirt On the Grave,-,76,1,,,,
77,-,John Lennon,Oh My Love,-,77,1,,,,
78,-,Black Label Society,Demise of Sanity,-,78,1,,,,
79,-,GHØSTKID,SUPERNØVA (feat. Heaven Shall Burn),-,79,1,,,,
80,-,Eldar Kedem,You and Me (Instrumental Version),-,80,1,,,,
81,-,Xit,Nihaa Shil Hozho (I Am Happy About You) [Stereo Promo Version],-,81,1,,,,
82,-,Ghøstkid,START A FIGHT,-,82,1,,,,
83,-,Judas Priest,"Desert Plains (Live at Kemper Arena, Kansas City)",-,83,1,,,,
84,-,Annisokay,Bonfire of the Millenials,-,84,1,,,,
85,down,Bruce Springsteen,Radio Nowhere,59,28,45,,,,
86,-,Afterhours,Lasciami leccare l'adrenalina (Remastered),-,86,1,,,,
87,-,The Black Arm Band,Yarian Mi Tji (Live),-,87,1,,,,
88,-,Full House Brew Crew,Hollow God,-,88,1,,,,
89,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",81,44,26,,,,
90,down,Bruce Springsteen,Streets of Philadelphia,58,36,44,,,,
91,-,Black Label Society,Electric Hellfire,-,91,1,,,,
92,-,Black Label Society,Too Tough To Die,-,92,1,,,,
93,-,Elvis Presley,King Creole,-,93,1,,,,
94,-,Wheatus,Teenage Dirtbag,-,19,6,,,,
95,down,Stereophonics,Dakota (Decade In The Sun Version),75,37,42,,,,
96,up,Aslan,This Is,98,2,43,,,,
97,up,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],99,19,41,,,,
98,up,Bruce Springsteen,I'm on Fire,100,6,40,,,,
99,-,Dire Straits,Sultans of Swing,-,26,42,,,,
100,-,Paul Brady,The Island,-,4,43,,,,
