Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,4,,,,
2,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,2,1,,,,
3,-,KAROL G,TQG,-,3,1,,,,
4,down,Aya Nakamura,Baby,3,2,7,,,,
5,down,Slimane,Des milliers de je t'aime,4,2,26,,,,
6,down,GAULOIS,Jolie (feat. Ninho),5,3,7,,,,
7,down,Zaho,Roi 2 cœur (feat. Indila),6,6,5,,,,
8,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),7,5,13,,,,
9,-,Libianca,People,-,3,1,,,,
10,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),15,9,8,,,,
11,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,12,6,4,,,,
12,-,Abwärts,Dies ist die Stadt,-,9,2,,,,
13,up,Niro,Qui sait ? (feat. ElGrandeToto),16,12,3,,,,
14,down,DYSTINCT,Ghazali (feat. Bryan Mg),9,3,32,,,,
15,up,Bizarrap & Shakira,Out of Your League (Mixed),26,3,4,,,,
16,-,RAYE & 070 Shake,Escapism.,-,10,3,,,,
17,up,WatWatIs,Wat Wil Je Van Mij,18,7,15,,,,
18,down,Sam Smith & Kim Petras,Unholy (Live),8,8,3,,,,
19,down,Zola,Amber,14,3,15,,,,
20,-,El Iyawo,Cola Loka,-,20,1,,,,
21,up,Sexion d'Assaut,Balader,28,4,13,,,,
22,up,Yanns,Mains en l'air,25,12,8,,,,
23,-,Werenoi,10.03.2023,-,23,1,,,,
24,up,Hamza & Damso,Nocif,24,18,2,,,,
25,down,Eminem,Mockingbird,22,5,20,,,,
26,-,The Weeknd & Ariana Grande,Die For You (Remix),-,26,1,,,,
27,down,Kid Francescoli,Miss Mess,19,5,19,,,,
28,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),27,1,18,,,,
