Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,4,1,7,79,2019-11-17,1,2020-12-13
2,down,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
3,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),2,2,5,93,2019-12-08,81,2019-12-22
4,up,Wham!,Last Christmas,9,4,6,70,2019-12-22,53,2019-12-29
5,down,Heuss L'enfoiré,Donnez (feat. JUL),3,3,2,,,,
6,up,Aya Nakamura,40%,13,4,8,,,,
7,down,Carla,Bim Bam toi,5,5,5,,,,
8,up,Soprano,Le coach (feat. Vincenzo),12,4,8,,,,
9,-,Chily,Chily Sauce (feat. Hamza),-,9,1,,,,
10,up,Gambi,Popopop,10,2,8,95,2019-10-13,95,2019-10-13
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,4,8,7,2019-10-06,7,2019-10-06
12,down,Billie Eilish,everything i wanted,7,6,6,53,2019-11-17,3,2019-11-24
13,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,14,2,8,,,,
14,-,Maes,Distant (feat. Ninho),-,7,1,,,,
15,up,M. Pokora,Tombé,19,12,8,,,,
16,up,Gambi,Hé oh,17,4,8,,,,
17,down,Maroon 5,Memories,6,2,8,36,2019-10-06,2,2019-11-17
18,up,Angèle,Oui ou non,18,2,7,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,15,3,8,1,2019-10-06,1,2019-10-06
20,up,Billie Eilish,bad guy,29,10,8,5,2019-10-06,5,2019-10-06
21,down,Snelle,Reünie,16,9,8,,,,
22,up,Tyga,Ayy Macarena,82,22,4,60,2019-12-29,60,2019-12-29
23,up,Vitaa & Slimane,Ça va ça vient,24,11,8,,,,
24,-,Niska,Méchant (feat. Ninho),-,17,1,,,,
25,down,Regard,Ride It,22,17,8,57,2019-10-06,13,2019-11-10
26,up,Céline Dion,Happy Xmas (War Is Over),65,26,3,,,,
27,down,Nemir,Loin devant,23,18,8,,,,
28,down,Dua Lipa,Don't Start Now,25,14,8,19,2019-11-03,3,2020-01-05
29,down,Vitaa & Slimane,Avant toi,28,7,7,,,,
30,down,Arizona Zervas,ROXANNE,27,25,6,14,2019-11-24,4,2019-12-22
31,up,Soprano,À nos héros du quotidien,32,24,8,,,,
32,down,Lewis Swift,Wait for You,20,9,8,85,2019-10-06,68,2019-10-13
33,up,Soolking & Dhurata Dora,Zemër,34,14,8,,,,
34,down,Unknown,The Beginning of All,26,26,4,66,2019-12-08,45,2019-12-15
35,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,18,8,60,2019-10-20,7,2019-11-17
36,up,Heuss L'enfoiré,Aristocrate,45,31,6,,,,
37,up,Dadju,Titre 5,43,10,8,,,,
38,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),31,30,5,99,2020-01-12,49,2020-06-21
39,up,Maître Gims & Sting,Reste,42,36,8,,,,
40,down,Larry,Woin Woin (feat. RK),38,4,7,,,,
41,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),46,8,8,21,2019-10-06,19,2019-10-13
42,down,Y2K & bbno$,Lalala,41,14,8,11,2019-10-06,11,2019-10-06
43,down,Trevor Daniel,Falling,33,14,5,61,2019-11-24,14,2020-01-05
44,-,Angèle,Balance ton quoi,-,17,6,,,,
45,up,Diamond Platnumz,Yope [Remix] [feat. Innoss'B],59,38,8,,,,
46,up,Ariana Grande,Santa Tell Me,66,28,3,,,,
47,up,Maître Gims & Maluma,Hola Señorita,50,20,7,,,,
48,up,Ayewaken,Blinding Lights,53,2,4,82,2020-01-26,44,2020-04-19
49,down,Juice WRLD,Lucid Dreams,21,5,3,7,2019-12-15,7,2019-12-15
50,down,Selena Gomez,Lose You to Love Me,30,2,8,53,2019-10-27,2,2019-11-03
51,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,39,11,8,,,,
52,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,47,38,8,87,2019-10-20,28,2019-12-08
53,-,Camila Cabello,My Oh My (feat. DaBaby),-,41,1,52,2019-12-15,22,2020-02-02
54,down,Niska,Bâtiment,49,6,8,,,,
55,-,Dynoro & Gigi D'Agostino,In My Mind,-,43,2,,,,
56,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),54,48,8,,,,
57,down,Maître Gims,Le prix à payer,48,9,4,,,,
58,-,André Hazes Jr.,Leef,-,58,1,,,,
59,down,Boef & Chivv,Kofferbak,8,8,2,,,,
60,-,Shakin' Stevens,Merry Christmas Everyone,-,60,1,,,,
61,-,Queen,Bohemian Rhapsody,-,20,2,,,,
62,-,Mo Temsamani,Haraga,-,62,1,,,,
63,up,Anaïs Delva,"Libérée, délivrée",68,54,6,,,,
64,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,37,2,53,2019-10-06,53,2019-10-06
65,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,22,3,,,,
66,-,Dadju,Mwasi Ya Congo (feat. Gaz Mawete),-,66,1,,,,
67,-,Christmas Music Guys,It's Beginning to Look a Lot Like Christmas,-,67,1,,,,
68,down,Koba LaD,Mortel,52,9,5,,,,
69,down,Koba LaD,Laisse tomber,35,32,3,,,,
70,-,M. Pokora,Les planètes,-,70,1,,,,
71,-,Marwa Loud,Oh la folle,-,39,1,,,,
72,down,Sia,Unstoppable,58,44,6,81,2019-11-10,81,2019-11-10
73,down,Angèle,Flou,61,25,8,,,,
74,down,Post Malone,Circles,55,35,8,2,2019-10-06,2,2019-10-06
75,down,Keezy,Bop (Remix),40,15,6,91,2019-11-24,61,2019-12-15
76,down,Alrima,Pour mon ex,56,31,4,,,,
77,-,Kobo,Vie d’artiste,-,35,1,,,,
78,down,Suzan & Freek,Blauwe Dag,57,24,8,,,,
79,down,Heuss L'enfoiré,Khapta (feat. Sofiane),72,72,2,,,,
80,-,Nirvana,Smells Like Teen Spirit,-,72,1,,,,
81,down,Mister V,Jamais (feat. PLK),51,21,4,,,,
82,-,Says'z,Pour toi (feat. Imen Es),-,82,1,,,,
83,-,Rene Karst,Atje Voor De Sfeer,-,61,1,,,,
84,down,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",62,26,5,,,,
85,down,Djadja & Dinaz,Un million par mois,70,16,8,,,,
86,up,Burna Boy,On the Low,87,64,3,,,,
87,-,Marshmello,Alone,-,51,2,,,,
88,-,Django Wagner,Jij Bent Anders Nu,-,88,1,,,,
89,down,Eva,Rodéo (feat. Kidaki),67,29,5,,,,
90,-,Innoss'B,Yo pe,-,69,2,,,,
91,down,Indila,Parle à ta tête,88,11,6,,,,
92,down,Don Toliver,No Idea,71,62,2,95,2019-12-08,26,2020-01-12
93,-,Angèle,J'entends,-,90,1,,,,
94,down,Lil Nas X,Panini,75,12,8,12,2019-10-06,12,2019-10-06
95,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,75,1,,,,
96,down,LINKIN PARK,In the End,78,60,8,,,,
97,-,Metallica,Nothing Else Matters,-,91,1,,,,
98,down,Kygo & Whitney Houston,Higher Love,73,38,8,22,2019-10-06,20,2019-10-13
