Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2019 Concert Tour,1,1,196,,,,
2,up,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2018 Concert Tour,4,1,231,,,,
3,up,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2016 Concert Tour,3,1,228,,,,
4,up,Secret Garden,Songs From a Secret Garden,6,1,235,,,,
5,up,Tuấn Vũ,The Best Of Tuấn Vũ (Liên Khúc Tuấn Vũ),13,2,191,,,,
6,up,Ani Choying Drolma,Inner Peace,9,4,231,,,,
7,up,Otyken,Phenomenon,14,7,3,,,,
8,up,Xuân Mai,Con Cò Bé Bé 01,16,8,2,,,,
9,up,Serenity Relaxation Music Spa,"101 Zen Serenity - Relaxation Meditation Asian Yoga Songs for New Age Study, Massage and Deep Baby Sleep",12,1,233,,,,
10,down,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra (2017 Concert Tour),2,1,230,,,,
11,up,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,22,6,228,,,,
12,up,Đức Tuấn,Đức Tuấn hát tình ca Phạm Duy,23,7,234,,,,
13,up,TOKIYA ICHINOSE(CV.Mamoru Miyano),Utano☆Princesama Maji LOVE ST☆RISH TOURS IDOL SONG TOKIYA ICHINOSE - EP,43,13,2,,,,
14,up,Tuấn Ngọc,Giọt Lệ Cho Ngàn Sau,35,3,172,,,,
15,up,Lê Cát Trọng Lý,Những Khúc Ca Việt Cổ (Live Concerts Recording),28,1,89,,,,
16,up,Thái Thanh,Giết Người Trong Mộng,17,16,2,,,,
17,up,Thái Thanh,Thanh Thúy 07 - Tiếng Hát Thái Thanh,19,17,2,,,,
18,up,Duy Khánh,Sao Không Thấy Anh Về,33,2,198,,,,
19,up,Nhu Quynh,Chuyện Hoa Sim,34,3,190,,,,
20,up,Nipun Aggarwal,Om Mani Padme Hum,36,6,208,,,,
21,up,Various Artists,"Saigon Supersound, Vol. 2",38,10,226,,,,
22,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,39,6,232,,,,
23,up,Chế Linh,Hát Cho Người Tình Phụ,40,6,136,,,,
24,down,Quyếch,to the many years - EP,18,18,2,,,,
25,up,Chế Linh,Thói Đời,42,7,173,,,,
26,up,Yanni,Sensuous Chill,45,15,234,,,,
27,up,"Huong Thanh, Nguyên Lê & Huong Thanh & Nguyen Le",Fragile Beauty,46,18,234,,,,
28,up,Various Artists,Con Duong Cai Quan & Me Viet Nam ( Song Cycle The Mandarin Road & Song Cycle Mother Viet Nam ),47,3,111,,,,
29,up,Various Artists,"Music From Vietnam, Vol. 1",48,12,226,,,,
30,up,Huong Thanh,Viêt-Nam : Musique du Cai Luong (Prix France Musique des musiques du monde 2007),49,14,222,,,,
32,up,Nguyen Vinh Bao Ensemble,Viet-Nam - Ensemble Nguyen Vinh Bao,51,11,228,,,,
33,up,Pham duc Thanh,Vietnamese Traditional Dan Bau Music,52,20,216,,,,
34,up,Various Artists,Tình ca Phạm Duy,81,19,9,,,,
35,up,Mỹ Tâm,My Tam Vol. 8,53,1,82,,,,
36,-,Lo'jo,Transe de papier,-,7,4,,,,
37,up,Cafe lounge Christmas,X'mas Party Mix! Best 20 Songs for Christmas (Non-Stop Mix),55,11,180,,,,
39,up,Various Artists,Vietnam: The Don Ca Tai Tu (Chamber Music of the Mekong Delta),56,5,107,,,,
40,up,Xuan Hinh,Chau Van Tuyen Chon,57,11,70,,,,
41,-,Klezmerson,"Amon: Book of Angels, Vol. 24",-,41,1,,,,
42,up,Tinna Tinh,"Buddhist Mantras, Vol. 2",58,8,89,,,,
44,up,Various Artists,Hạt Nhân,59,5,41,,,,
