Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,18,,,,
2,up,"Usher, 21 Savage & Summer Walker",Good Good,2,1,28,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,221,,,,
4,up,SZA,Snooze,5,1,62,,,,
5,up,Victoria Monét,On My Mama,7,2,28,,,,
6,up,USHER,Ruin,28,6,2,,,,
7,up,SZA,Kill Bill,25,1,62,,,,
8,up,Usher,U Got It Bad,21,3,58,,,,
9,up,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),11,9,10,,,,
10,up,Usher,You Make Me Wanna...,52,9,7,,,,
11,down,The Weeknd,Blinding Lights,8,1,219,94,2019-12-01,1,2020-03-01
12,up,Usher,Burn (Confessions Special Edition Version),42,6,16,,,,
13,up,Usher & Alicia Keys,My Boo,31,5,35,,,,
14,down,SZA,Good Days,3,2,42,39,2021-01-03,8,2021-01-10
15,up,Usher,Nice & Slow,80,14,16,,,,
16,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,4,222,,,,
17,-,Usher,Caught Up,-,8,4,,,,
18,down,Thee Sacred Souls,Can I Call You Rose?,6,6,7,,,,
19,-,Usher,U Remind Me,-,11,4,,,,
20,down,Chris Brown,Sensational (feat. Davido & Lojay),12,2,17,,,,
21,up,SZA,Snooze,86,21,29,,,,
22,down,Ben E. King,Stand By Me,14,7,207,,,,
23,-,Tina Turner,Proud Mary,-,3,56,,,,
24,up,Bill Withers,Lean On Me,46,2,214,52,2020-04-05,52,2020-04-05
25,down,The Spinners,I'll Be Around,24,3,49,,,,
26,down,Bill Withers,Lovely Day,13,2,217,100,2020-04-05,98,2020-04-12
27,down,Solomon Burke,Cry to Me,15,5,169,,,,
28,up,Keyshia Cole,Love,30,4,30,,,,
29,up,Victoria Monét,On My Mama,47,29,14,,,,
30,down,The Temptations,My Girl,17,3,215,,,,
31,down,Jennifer Lopez,Love Don't Cost a Thing,9,3,4,,,,
32,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,12,3,,,,
33,down,Alicia Keys,Girl On Fire,19,3,169,,,,
34,-,USHER,A-Town Girl (feat. Latto),-,13,1,,,,
35,-,USHER,Kissing Strangers,-,6,1,,,,
36,-,Dionne Warwick,Walk On By (Live),-,9,6,,,,
37,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,16,12,,,,
38,-,Usher,My Way,-,24,1,,,,
39,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,42,,,,
40,-,Usher,Omg (feat. will.i.am),-,9,5,,,,
41,-,Commissioned,Ordinary (Soundtrack),-,41,2,,,,
42,-,USHER,Coming Home,-,17,1,,,,
43,-,USHER,I Am the Party,-,25,1,,,,
44,down,John Legend,All of Me,20,2,222,,,,
45,-,USHER,Please U,-,27,1,,,,
46,-,USHER,Stone Kold Freak,-,23,1,,,,
47,-,Usher,U Don't Have to Call,-,18,4,,,,
48,-,Usher,Love In This Club (feat. Young Jeezy),-,15,13,,,,
49,-,USHER,Luckiest Man,-,30,1,,,,
50,-,Aqyila,Bloom,-,50,1,,,,
51,-,USHER,Bop,-,31,1,,,,
52,-,Bill Withers,Ain't No Sunshine,-,3,88,76,2020-04-05,76,2020-04-05
53,down,Stevie Wonder,Isn't She Lovely,34,7,218,,,,
54,down,Mary J. Blige,Family Affair,16,1,130,,,,
55,down,Andra Day,Rise Up,32,1,222,63,2020-04-05,63,2020-04-05
56,-,USHER,One of Them Ones,-,38,1,,,,
57,down,The Weeknd,Save Your Tears,18,1,172,80,2020-03-22,1,2021-03-21
58,-,Tina Turner,The Best,-,1,110,,,,
59,up,SZA,Snooze (Acoustic) [feat. Justin Bieber],94,12,8,,,,
60,-,Coco Jones,ICU,-,3,57,,,,
61,down,October London,Back to your Place,29,3,43,,,,
62,-,USHER,I Love U,-,34,1,,,,
63,-,USHER,Keep On Dancin',-,26,1,,,,
64,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,2,213,,,,
65,down,Aaliyah,One In A Million,33,1,24,,,,
66,down,Amy Winehouse,Back to Black,44,4,59,,,,
67,down,Tina Turner,The Best (Edit),58,4,140,,,,
68,-,Jon Batiste,FREEDOM,-,1,42,,,,
69,-,The Spinners,Could It Be I'm Falling in Love,-,10,13,,,,
70,-,Toni Braxton,Un-Break My Heart,-,11,43,,,,
