Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,2,1,9,,,,
2,down,Kungs,Never Going Home (Extended Mix),1,1,6,,,,
3,up,Shouse,Love Tonight,3,1,13,,,,
4,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),7,1,89,,,,
5,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,17,,,,
6,up,Shouse,Love Tonight (Edit),6,3,9,,,,
7,down,Captain Jack,Iko Iko (Hello Africa Club Mix),5,4,12,,,,
8,up,Cosmo's Midnight & Ruel,Down for You,8,8,3,,,,
9,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),13,2,85,,,,
10,up,Empire of the Sun,We Are the People,20,4,79,,,,
11,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],98,2,81,,,,
12,up,Ofenbach,Be Mine,14,2,89,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,3,80,,,,
14,-,BowLand,Maybe Tomorrow,-,14,1,,,,
15,up,Massive Attack,Teardrop,92,2,78,,,,
16,up,Vanessa da Mata,Boa Sorte / Good Luck,99,2,78,,,,
17,up,Moby,Porcelain,25,5,78,,,,
18,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,64,,,,
19,down,Il Pagante,Settimana Bianca,16,1,77,,,,
20,up,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Michael Gray Remix],55,20,2,,,,
21,up,Fabio Rovazzi,Tutto Molto Interessante,90,5,77,,,,
22,up,The Cinematic Orchestra,To Build a Home,24,2,70,,,,
23,-,Empire of the Sun,Walking On a Dream,-,13,60,,,,
24,-,Skye,Love Show,-,11,52,,,,
25,down,Captain Jack,Iko Iko,11,7,11,,,,
26,down,Il Pagante,Portofino,10,1,31,,,,
27,down,The Avener,Fade Out Lines,18,3,84,,,,
28,-,Propaganda,Duel,-,16,24,,,,
29,-,The Chemical Brothers,Go,-,8,58,,,,
30,down,Ofenbach,Wasted Love (feat. Lagique),9,1,26,92,2021-04-25,92,2021-04-25
31,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,49,,,,
32,-,ROARY,Fortress,-,32,1,,,,
33,-,Disclosure,Latch (Live),-,13,48,,,,
34,-,Lamb,Gabriel,-,10,57,,,,
35,-,Il Pagante,Pettinero,-,15,42,,,,
36,-,Uns,La mala del sonno (feat. CaddieOne),-,36,1,,,,
37,-,Andrea Asaro,Solo con te (feat. Rampaz),-,37,1,,,,
38,-,Kiesza,Hideaway,-,25,26,,,,
39,-,Petit Biscuit,Sunset Lover,-,4,47,,,,
40,-,Robert Dietz,Honey Stash,-,40,1,,,,
41,-,Planet Funk,These Boots Are Made for Walkin',-,41,1,,,,
42,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),46,1,47,,,,
43,-,Erasure,Hey Now (Think I Got a Feeling) [Hifi Sean Remix],-,43,1,,,,
44,down,M83,Midnight City,15,2,72,,,,
45,-,Benjamin Diamond,In Your Arms (We Gonna Make It),-,31,3,,,,
46,-,The Chemical Brothers,The Darkness That You Fear,-,5,4,,,,
47,-,Bob Sinclar,Love Generation,-,7,1,,,,
48,down,Trinix,Sweet Dreams,30,8,7,,,,
49,-,Parra for Cuva,Sumidero,-,49,1,,,,
50,-,Rossy De Palma,Calor,-,50,1,,,,
51,-,Klay,Defeat,-,51,1,,,,
52,-,Moby,Heaven,-,52,1,,,,
53,-,Gabe & Marcello V.O.R,You & Me (Brisotti Remix),-,53,1,,,,
54,-,Liquid Bloom & Spice Traders,Anima Mundi,-,54,1,,,,
55,-,The Soul Brothers,Recuerdos,-,55,1,,,,
56,-,Cajuan,Dance Not Dance (Digitalism Remix),-,56,1,,,,
57,-,Sacred Breath,Path of Monk,-,57,1,,,,
58,-,Lazare Hoche & Malin Genie,Deep Again,-,58,1,,,,
59,-,Simian Mobile Disco,Tangents,-,59,1,,,,
60,-,DJ Sophia Dalla Voguet & Alice Galvao,Le Vent Nous Portera,-,60,1,,,,
61,-,Tambour Battant & Makla,Passinho Battant (feat. Flavia Coelho) [Makla Remix],-,61,1,,,,
62,-,Eve St. Jones,Dreams (No.On Remix),-,62,1,,,,
63,up,Polo & Pan,Ani Kuni (Edit),71,13,2,,,,
64,-,Rednoose,The Mind Is Not,-,64,1,,,,
65,-,DSF,Are We?,-,65,1,,,,
66,-,Busy P,Genie (feat. Mayer Hawthorne) [Joe Goddard Dub],-,66,1,,,,
67,-,Bjørn Torske,Clean Air,-,67,1,,,,
68,-,Chet Faker,Whatever Tomorrow (Soulwax Remix),-,68,1,,,,
69,-,KLANGPLANET,Good,-,69,1,,,,
70,-,Lazarus Moment,Forevergreen,-,70,1,,,,
71,-,Michael FK,In Our Hands,-,71,1,,,,
72,-,Perro Bueno Edits,Koho,-,72,1,,,,
73,-,Music of sensation,Suspense,-,73,1,,,,
74,-,Rival Consoles,S.P.K.R.S.,-,74,1,,,,
75,-,Taylor McFerrin,Now That You Need Me,-,75,1,,,,
76,-,Hinap,Explorations,-,76,1,,,,
77,-,Dale B. Dooney & Karel Sanders,Lonely Lover,-,77,1,,,,
78,-,Furkan Sert & DJ Iljano,Cry,-,78,1,,,,
79,-,Dimmish,Azure,-,79,1,,,,
80,-,FRAMEmusic,Sfiorivano le viole,-,80,1,,,,
81,-,Mala,Anti War Dub (feat. Spen G) [Re - Master],-,81,1,,,,
82,-,Lass FR,Raplapla,-,82,1,,,,
83,-,"Epo, NOIXES & MIME",Count It Up,-,83,1,,,,
84,-,Miret & JPattersson,La Penúltima,-,84,1,,,,
85,-,Jesus Mondejar,Esencia de Mar (feat. Soledad Susarte),-,85,1,,,,
86,-,Beth Macari,Gotta Get Back (Dan Judge & Jordan King Remix),-,86,1,,,,
87,-,Craxi Disco,Brennero Express (James Rod Power Guitar Remix),-,87,1,,,,
88,-,Litm,Oh Nanana,-,88,1,,,,
89,-,Owl City,Fireflies,-,11,47,,,,
90,-,Sierra Sam,Welcome to the Blackout (feat. Paris the Black Fu),-,90,1,,,,
91,-,Paji,Overtime (feat. Wonderful Bones),-,91,1,,,,
92,-,Torimi Masataka,Und,-,92,1,,,,
93,-,Futureheads,Worry About It Later (Switch Remix),-,93,1,,,,
94,-,Clement Bazin,That Feeling,-,94,1,,,,
95,-,SveTec,Dibby Sound,-,95,1,,,,
96,-,Nils Hoffmann,You (feat. Magnolia),-,96,1,,,,
97,-,Kelis,Acapella (Instrumental),-,15,42,,,,
98,-,Kiki & Silversurfer,Wasp,-,98,1,,,,
99,-,Parov Stelar,All Night,-,3,55,,,,
100,-,Röyksopp,What Else Is There?,-,14,44,,,,
