Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,16,87,2020-06-07,87,2020-06-07
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,32,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,28,,,,
4,up,Breakbot,Baby I'm Yours (feat. Irfane),5,2,32,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,31,,,,
6,up,Dipha Barus,No One Can Stop Us (feat. Kallula),9,1,32,,,,
7,up,Owl City,Vanilla Twilight,11,5,32,,,,
8,up,Dipha Barus,All Good (feat. Nadin),24,2,31,,,,
9,down,SHAUN,Way Back Home,3,1,32,,,,
10,up,Disclosure,Omen (feat. Sam Smith),13,4,32,,,,
11,down,Petit Biscuit,Sunset Lover,6,1,32,,,,
12,up,Owl City,Fireflies,14,6,32,,,,
13,up,Disclosure,Latch (feat. Sam Smith),15,8,32,,,,
14,up,Disclosure,Magnets (feat. Lorde),16,10,32,,,,
15,up,Soundwave,Salah,17,11,30,,,,
16,up,Clean Bandit,Stronger,18,3,32,,,,
17,up,Marshmello,Summer,19,3,29,,,,
18,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),21,5,32,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),22,6,27,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,8,28,,,,
21,down,M83,Midnight City,8,8,32,,,,
22,up,Disclosure,Latch (Live),31,7,26,,,,
23,up,Marian Hill,Down,25,19,32,,,,
24,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,49,10,28,,,,
25,up,Disclosure,F For You,26,18,32,,,,
26,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,11,30,,,,
27,up,Kina,Get You the Moon (feat. Snøw),27,14,32,,,,
28,up,Breakbot,One Out of Two (feat. Irfane),29,24,32,,,,
29,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",66,24,30,,,,
30,up,Tiësto,Traffic,32,11,30,,,,
31,up,Porter Robinson & Madeon,Shelter,62,10,29,,,,
32,up,Major Lazer,Light It Up (feat. Nyla),34,13,30,,,,
33,up,Disclosure,You & Me (feat. Eliza Doolittle),33,27,32,,,,
34,-,Alffy Rev & Kaye,Mother Earth (feat. Kaye),-,34,1,,,,
35,down,Steelheart,She's Gone (Electronic),30,25,30,,,,
36,up,Years & Years,Desire (Gryffin Remix),36,26,27,,,,
37,up,Cashmere Cat,Quit (feat. Ariana Grande),39,31,32,,,,
38,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),37,17,28,,,,
39,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),38,16,31,,,,
40,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),40,19,27,,,,
41,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),35,35,32,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,1,28,,,,
43,down,Disclosure,White Noise (feat. AlunaGeorge),41,34,31,,,,
44,down,Disclosure,Holding On (feat. Gregory Porter),43,39,31,,,,
45,down,M83,Wait,12,12,32,,,,
46,down,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),44,22,28,,,,
47,down,Banks,Warm Water,45,20,31,,,,
48,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),64,7,27,,,,
49,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],46,27,31,,,,
50,down,Darius,Hot Hands,48,43,30,,,,
51,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),50,47,31,,,,
52,down,Kavana,Will You Wait for Me,51,34,27,,,,
53,up,San Holo,I Still See Your Face,72,26,20,,,,
54,down,SHAUN,Way Back Home (Advanced Remix),20,9,8,,,,
55,down,Disclosure,Willing & Able (feat. Kwabs),52,47,31,,,,
56,down,M.I.A.,Bad Girls,53,19,20,,,,
57,down,The Living Tombstone,Five Nights at Freddy's,56,30,30,,,,
58,up,M.I.A.,Paper Planes,84,25,25,,,,
59,down,Years & Years,King (Acoustic),58,13,23,,,,
60,down,Moby,Porcelain,55,35,31,,,,
61,down,Breakbot,Fantasy (feat. Ruckazoid),57,51,30,,,,
62,-,fp-oner,Alternate Reality,-,62,1,,,,
63,-,barnacle boi,Don't Dwell.,-,63,1,,,,
64,-,Weird Genius,FLICKSHOT (feat. Charita Utami),-,46,2,,,,
65,up,The Bird and the Bee,How Deep Is Your Love,69,24,29,,,,
66,-,fp-oner,New Life Form,-,66,1,,,,
67,-,Ace Ventura,Rebirth (Spectra Sonics Remix),-,67,1,,,,
68,-,Static-X,Hollow (Project Regeneration),-,68,1,,,,
69,-,Oliver Koletzki & Niko Schwind,Satinka (feat. Sidartha Siliceo) [Kermesse Remix],-,69,1,,,,
70,-,Ibiza Pareo,Vos Y Yo (Djs Pareja Remix),-,70,1,,,,
71,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],42,22,31,,,,
72,-,fp-oner,Kundalini Rising,-,72,1,,,,
73,-,Aera,Way Out,-,73,1,,,,
74,-,Disclosure,When a Fire Starts to Burn,-,74,4,,,,
75,-,Thom Yorke,Dawn Chorus,-,75,1,,,,
76,-,Niwel,Reality,-,76,1,,,,
77,-,Vita Alvia,Dudu Roso Welas,-,77,1,,,,
78,-,Eneko Artola,Good Life,-,55,1,,,,
79,-,Quintino,The Drill,-,79,1,,,,
80,-,The Chemical Brothers,Got to Keep On (Midland Remix),-,80,1,,,,
81,-,Kimchii,Free Mind,-,81,1,,,,
82,down,Major Lazer,Roll the Bass,59,34,30,,,,
83,-,Marvin Zeyss,Full Tilt,-,83,1,,,,
84,-,Mr.Kitty,Bullet,-,84,1,,,,
85,-,GRiZ & Subtronics,Griztronics,-,85,1,,,,
86,-,Skylike,Dreams,-,86,1,,,,
87,-,rei harakami,On (Ian O'Brien Mix),-,87,1,,,,
88,-,Diego Lima & Liquefied,No Matter,-,88,1,,,,
89,-,NORR,Face of Intensity (feat. Cook Strummer),-,89,1,,,,
90,-,E.R.P.,Ancient Light,-,90,1,,,,
91,-,Spaniol,Onça Pintada (feat. Sonido Trópico),-,91,1,,,,
92,-,Theo Parrish,Synthetic Flemm,-,92,1,,,,
93,-,Drexciya,Hightech Nomads,-,93,1,,,,
94,-,Aardvarck,Re Spoken (Nubian Mindz Released Mix),-,94,1,,,,
95,down,Years & Years,Shine,88,49,25,,,,
96,-,Weird Genius,WKWK Land (feat. Chandra Liow),-,96,1,72,2019-11-17,72,2019-11-17
97,down,Major Lazer & Showtek,Believer,60,54,31,,,,
98,down,Jamie xx,Loud Places (feat. Romy),61,59,30,,,,
99,down,ODESZA,Say My Name (feat. Zyra),71,15,30,,,,
100,down,Edward Maya,Desert Rain (feat. Vika Jigulina),76,53,23,,,,
