Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,19,87,2020-06-07,87,2020-06-07
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,35,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,31,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,34,,,,
5,up,Disclosure,Omen (feat. Sam Smith),9,4,35,,,,
6,up,Dipha Barus,All Good (feat. Nadin),8,2,34,,,,
7,down,Breakbot,Baby I'm Yours (feat. Irfane),4,2,35,,,,
8,down,Petit Biscuit,Sunset Lover,6,1,35,,,,
9,up,SHAUN,Way Back Home,10,1,35,,,,
10,up,Owl City,Fireflies,12,6,35,,,,
11,down,Dipha Barus,No One Can Stop Us (feat. Kallula),7,1,35,,,,
12,up,Disclosure,Latch (feat. Sam Smith),13,8,35,,,,
13,down,Owl City,Vanilla Twilight,11,5,35,,,,
14,up,Disclosure,Magnets (feat. Lorde),14,10,35,,,,
15,up,Soundwave,Salah,15,11,33,,,,
16,up,Clean Bandit,Stronger,16,3,35,,,,
17,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,5,35,,,,
18,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),19,7,30,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,6,30,,,,
20,up,M83,Midnight City,22,8,35,,,,
21,up,Marian Hill,Down,24,19,35,,,,
22,up,Disclosure,F For You,25,18,35,,,,
23,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",27,11,33,,,,
24,up,M83,Wait,26,12,35,,,,
25,up,Porter Robinson & Madeon,Shelter,28,10,32,,,,
26,up,Breakbot,One Out of Two (feat. Irfane),30,24,35,,,,
27,up,Steelheart,She's Gone (Electronic),31,25,33,,,,
28,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",32,24,33,,,,
29,up,Major Lazer,Light It Up (feat. Nyla),33,13,33,,,,
30,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),34,12,31,,,,
31,up,Disclosure,You & Me (feat. Eliza Doolittle),42,27,35,,,,
32,up,ODESZA,Say My Name (feat. Zyra),35,15,33,,,,
33,up,Years & Years,Desire (Gryffin Remix),36,26,30,,,,
34,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),41,16,34,,,,
35,up,San Holo,I Still See Your Face,67,26,23,,,,
36,up,Imogen Heap,Goodnight and Go,37,16,32,,,,
37,up,Major Lazer,Be Together (feat. Wild Belle),39,18,34,,,,
38,up,Cashmere Cat,Quit (feat. Ariana Grande),38,31,35,,,,
39,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),40,17,31,,,,
40,up,Disclosure,White Noise (feat. AlunaGeorge),55,34,34,,,,
41,-,HONNE,la la la that’s how it goes,-,2,1,,,,
42,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),44,35,35,,,,
43,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),43,19,30,,,,
44,-,Disclosure,Latch (Live),-,7,28,,,,
45,up,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),46,22,31,,,,
46,down,Disclosure,Holding On (feat. Gregory Porter),45,39,34,,,,
47,up,Kina,Get You the Moon (feat. Snøw),48,14,35,,,,
48,down,Banks,Warm Water,47,20,34,,,,
49,up,Finding Hope,3:00 Am,97,24,23,,,,
50,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],49,27,34,,,,
51,up,Darius,Hot Hands,51,43,33,,,,
52,up,Kavana,Will You Wait for Me,52,34,30,,,,
53,up,Breakbot,Fantasy (feat. Ruckazoid),60,51,33,,,,
54,up,Moby,Porcelain,61,35,34,,,,
55,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),54,47,34,,,,
56,up,Disclosure,Willing & Able (feat. Kwabs),57,47,34,,,,
57,up,M.I.A.,Bad Girls,58,19,23,,,,
58,down,Marshmello,Summer,18,3,32,,,,
59,up,The Living Tombstone,Five Nights at Freddy's,59,30,33,,,,
60,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,8,31,,,,
61,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,14,29,,,,
62,up,SHAUN,Way Back Home (Advanced Remix),68,9,11,,,,
63,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,23,10,31,,,,
64,down,Major Lazer,Roll the Bass,62,34,33,,,,
65,down,Major Lazer & Showtek,Believer,64,54,34,,,,
66,-,The Bird and the Bee,How Deep Is Your Love,-,24,30,,,,
67,down,Tiësto,Traffic,29,11,33,,,,
68,up,Crayon,Give You Up (Darius Remix) [feat. KLP],78,54,27,,,,
69,down,Jamie xx,Loud Places (feat. Romy),65,59,33,,,,
70,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,22,32,,,,
71,down,Edward Maya,Desert Rain (feat. Vika Jigulina),66,53,26,,,,
72,up,Years & Years,Shine,98,49,28,,,,
73,-,Disclosure & slowthai,My High,-,73,1,,,,
74,-,DJ FUNKOT,DJ Mama Muda Enak Dong,-,74,1,,,,
75,-,Carnao Beats,Another Dimension (Clouded Judgement Remix),-,75,1,,,,
76,-,Adriel Rodriguez,Everyday,-,76,1,,,,
77,-,99+ Movie Sound Effects,Cartoon-boing-metal-ping1,-,77,1,,,,
78,-,HONNE,iloveyoumorethanicansay,-,78,1,,,,
79,-,Sugarmaster,The Pawwa,-,79,1,,,,
80,-,HONNE,by my side,-,72,1,,,,
81,-,"Sugarmaster, ITO-G & Andre Diez",Taringa,-,81,1,,,,
82,-,Onda Norte,Summer Feelings,-,82,1,,,,
83,down,M.I.A.,Paper Planes,50,25,28,,,,
84,-,HONNE,free love,-,30,1,,,,
85,-,Heartbreak Kid,Down for Whatever,-,85,1,,,,
86,-,Ben Böhmer,Submission,-,86,1,,,,
87,-,Winter Chillout Party Music Club,Hidden Emotions - Spring-Summer 2018,-,87,1,,,,
88,-,Rhalley,Good Vibrations,-,88,1,,,,
89,down,The Cinematic Orchestra,To Build a Home,53,24,29,,,,
90,-,Winter Chillout Party Music Club,The Walk,-,90,1,,,,
91,-,John Core,Bring Me To Life,-,91,1,,,,
92,up,Marshmello,Want U 2,99,51,30,,,,
93,-,Dany BPM Vs John Core,In The End (Remix 2006),-,93,1,,,,
94,down,Winky Wiryawan,Everything (feat. Audrey Singgih),77,52,31,,,,
95,down,Clean Bandit,Show Me Love (feat. Elisabeth Troy),63,32,31,,,,
96,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,66,17,,,,
97,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,94,3,,,,
98,-,Illenium,Fractures (feat. Nevve),-,37,5,,,,
99,down,Banks,Warm Water (Snakehips Remix),75,45,30,,,,
100,-,Imogen Heap,Hide and Seek,-,79,10,,,,
