Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro De Luna,Todo Contigo,1,1,22,,,,
2,up,Mikel Izal,El paraíso,3,2,6,,,,
3,down,Miley Cyrus,Flowers,2,1,32,,,,
4,up,V,Love Me Again,10,4,2,,,,
5,up,V,Rainy Days,6,5,2,,,,
6,-,j-hope,MORE,-,5,3,,,,
7,down,Dua Lipa,Dance The Night,4,3,12,,,,
8,up,Marta Santos,Algo Sencillito,14,6,7,,,,
9,-,j-hope,Arson,-,9,3,,,,
10,up,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,15,2,16,,,,
11,-,JIHYO,Killin’ Me Good,-,11,1,,,,
12,up,Olivia Rodrigo,vampire,51,4,7,,,,
13,down,Harry Styles,As It Was,5,1,72,,,,
14,down,Ana Mena & Fred De Palma,CRIMINAL,13,13,3,,,,
15,down,Stay Homas & The Tyets,La Platja,8,5,10,,,,
16,up,Ana Mena & Belinda,LAS 12,34,1,55,,,,
17,down,Zhang Zhe Han,Unfinished Journey,7,7,2,,,,
18,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],11,5,35,,,,
19,down,Adele,Someone Like You,12,6,159,,,,
20,down,Adele,Rolling In the Deep,18,4,154,,,,
21,down,James Arthur,Impossible,20,13,88,,,,
22,up,Dani Martín,Cero,24,2,134,,,,
23,up,Peter Bjorn and John,Young Folks,39,7,4,,,,
24,up,ABBA,Dancing Queen,62,15,27,,,,
25,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,9,103,,,,
26,up,Taylor Swift,Cruel Summer,87,3,3,,,,
27,up,Sia,Unstoppable,28,4,111,81,2019-11-10,81,2019-11-10
28,-,Leiva,Sincericidio,-,28,6,,,,
29,-,Bulego,Pizten ari Da,-,29,1,,,,
30,-,Carla Morrison,Disfruto,-,11,32,,,,
31,-,Village People,YMCA,-,29,3,,,,
32,down,Abraham Mateo & Ana Mena,Quiero Decirte,22,1,65,,,,
33,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,94,,,,
34,down,Loreen,Tattoo,9,1,22,,,,
35,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,142,,,,
36,-,Ava Max,Kings & Queens,-,3,36,80,2020-03-15,37,2020-09-27
37,up,Joan Dausà,Jo Mai Mai,93,19,8,,,,
38,-,Mikel Izal,La Fe,-,5,7,,,,
39,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,1,44,,,,
40,-,RETRO TEAM,Livin On a Prayer (Remix),-,40,1,,,,
41,up,Taburete,Aviones Sin Fuel,98,19,3,,,,
42,down,Jain,Makeba,31,3,11,,,,
43,-,Korine,Forevermore,-,43,1,,,,
44,-,EVERGLOW,SLAY,-,44,1,,,,
45,-,Sair,Hayami Hana,-,45,1,,,,
46,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,26,3,,,,
47,-,Baby Queen,Colours Of You (Nick And Charlie Version),-,47,1,,,,
48,-,David Kushner,Daylight,-,48,1,,,,
49,-,Paloma San Basilio,Juntos,-,49,3,,,,
50,-,Jennifer Lopez,Ain't Your Mama,-,18,11,,,,
51,-,William Pitt,City Lights (Instrumental),-,51,1,,,,
52,-,PSY,That That (prod. & feat. SUGA of BTS),-,9,2,,,,
53,-,Mélanie Pain,Redis-moi,-,53,1,,,,
54,-,Alphaville,Forever Young,-,27,25,,,,
55,down,Rigoberta Bandini,Ay Mamá,17,1,62,,,,
56,down,Olivia Rodrigo,bad idea right?,16,16,2,,,,
57,-,Moni Motes,la canción de los 2,-,57,1,,,,
58,-,The Communards,Disenchanted (35 Year Remaster),-,58,1,,,,
59,-,George Benson,Nothing's Gonna Change My Love For You,-,59,1,,,,
60,down,Aqua,Barbie Girl,35,8,6,,,,
61,down,The Kolors,ITALODISCO,29,17,3,,,,
62,-,Loco Mía,Loco Mía,-,50,2,,,,
63,-,Álvaro Tessa & César Geune,Mal De Amores,-,63,1,,,,
64,-,Alvaro De Luna,Juramento eterno de sal,-,1,69,,,,
65,-,The Grey Orchestra,Daydream in Blue (Instrumental Chill Mix),-,65,1,,,,
66,-,Rayelle,Ooo La La La La,-,66,1,,,,
67,-,Mr. Kilombo,Bendita Humanidad,-,67,1,,,,
68,-,Piero Mazzocchetti,Libiamo (Live),-,68,1,,,,
69,-,Sinéad O'Connor,This Is to Mother You,-,69,1,,,,
70,-,KyoungSeo,Everyday With You,-,70,1,,,,
71,down,Kylie Minogue,Padam Padam,32,3,13,,,,
72,-,Andy Kim,Be My Baby,-,72,1,,,,
73,-,Feeder,Just the Way I'm Feeling,-,73,1,,,,
74,-,JUNHO (From 2PM),In the end -KR ver.-,-,74,1,,,,
75,-,"Ana Belén, Miguel Ríos, Víctor Manuel & Joan Manuel Serrat",Hoy Puede Ser un Gran Día (Directo Gira 2016),-,75,1,,,,
76,-,BRIGHT,TRY (feat. MATCHA),-,76,1,,,,
77,-,JERUB,Scared To Be Myself,-,77,1,,,,
78,-,Giorgio Gaber,Quando è moda è moda (Live) [2023 Remastered],-,78,1,,,,
79,-,Waii,ให้พูดได้มั้ย?,-,79,1,,,,
80,-,Lynks,Use It Or Lose It,-,80,1,,,,
81,-,"Julien Sevrin, Disneyland Paris & Prudence D'Ieteren",TOGETHER: A Pixar Musical Adventure (Extended Version),-,81,1,,,,
82,-,Bulego,Ezer Ez Da Berdina (Zuzenean) [feat. Maren],-,82,1,,,,
83,-,David Fonseca,Get Out of My Heart,-,83,1,,,,
84,-,Sílvia Pérez Cruz & Javier Colina Trio,La Tarde,-,84,1,,,,
85,-,Sorn,Rowdy (feat. Seungyeon),-,85,1,,,,
86,-,Verdun Remix,#Te Bote,-,86,1,,,,
87,-,Sonnus,El Verdadero Campeonato (feat. Hugo Savinovich),-,87,1,,,,
88,-,Maymay Entrata,Tsada Mahigugma,-,88,1,,,,
89,-,The Madison Letter,Stay With Me / Me and My Broken Heart,-,89,1,,,,
90,-,Alberto Gambino,Porque Voy Fumao,-,90,1,,,,
91,up,Adele,Set Fire to the Rain,91,7,53,,,,
92,-,Iván Ferreiro,En las trincheras de la cultura Pop,-,92,1,,,,
93,-,Broken Social Scene,7/4 (Shoreline),-,93,1,,,,
94,-,Done Again,If I Had $1000000,-,94,1,,,,
95,up,P!nk,Try,96,13,52,,,,
96,-,David Temelkov,Reci mi,-,96,1,,,,
97,-,Chappell Roan,HOT TO GO!,-,97,1,,,,
98,-,The Troggs,Widge You,-,98,1,,,,
99,-,Demi Lovato,Track 2 (Rock Version),-,99,1,,,,
100,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,4,69,,,,
