Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Belinda,LAS 12,2,1,8,,,,
2,down,Harry Styles,As It Was,1,1,18,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,22,,,,
4,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,5,4,8,,,,
5,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],6,3,11,,,,
6,up,Ana Mena,Música Ligera,9,1,36,,,,
7,up,Abraham Mateo & Ana Mena,Quiero Decirte,7,1,13,,,,
8,up,Beyoncé,BREAK MY SOUL,18,2,7,,,,
9,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,9,1,,,,
10,down,Chanel,SloMo,8,2,27,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,51,,,,
12,down,Ed Sheeran,Shivers,11,3,47,,,,
13,down,Camilo & Evaluna Montaner,Índigo,10,2,42,,,,
14,up,Dani Martín,Cero,23,2,84,,,,
15,-,Ed Sheeran,Perfect,-,7,123,73,2019-10-06,58,2019-10-20
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,6,111,,,,
17,down,Pharrell Williams,Happy (Oktoberfest Mix),12,7,84,,,,
18,down,Adele,Someone Like You,14,6,105,,,,
19,down,Adele,Rolling In the Deep,16,4,100,,,,
20,down,Passenger,Let Her Go,17,11,83,,,,
21,down,Rigoberta Bandini & Amaia,Así Bailaba,13,3,5,,,,
22,up,PSY,Gangnam Style,24,12,71,,,,
23,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,9,1,,,,
24,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,9,58,,,,
25,down,Rigoberta Bandini,Ay Mamá,20,1,32,,,,
26,up,James Arthur,Impossible,28,13,51,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],95,4,35,,,,
28,up,Adele,Hello,34,11,49,,,,
29,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),45,14,43,,,,
30,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",97,15,46,,,,
31,up,Rihanna,Diamonds,99,10,28,,,,
32,up,Adele,Set Fire to the Rain,100,7,25,,,,
33,-,P!nk,Try,-,13,23,,,,
34,up,Meghan Trainor,All About That Bass,42,17,26,,,,
35,-,Madonna & Saucy Santana,MATERIAL GWORRLLLLLLLL!,-,35,1,,,,
36,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,138,,,,
37,-,Sia,Chandelier,-,15,26,,,,
38,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,30,23,10,,,,
39,-,Ed Sheeran,Thinking Out Loud,-,16,36,,,,
40,up,India Martínez,Loco (feat. Enrique Iglesias),93,29,23,,,,
41,down,Dani Fernández,Dile a los demás,22,5,28,,,,
42,-,Stray Kids,Mixtape : Time Out,-,42,1,,,,
43,up,Carla Morrison,Disfruto,55,11,16,,,,
44,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,35,3,,,,
45,-,Ed Sheeran,Shape of You,-,16,49,94,2020-01-05,94,2020-01-05
46,down,Beret,El día menos pensado,15,7,25,,,,
47,-,The Lumineers,Ho Hey,-,34,1,,,,
