Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,160,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,161,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,162,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,4,13,,,,
5,up,Gotan Project,Santa María (Del Buen Ayre),7,5,172,,,,
6,up,ROSALÍA & Travis Scott,TKN,8,1,140,96,2020-05-31,21,2020-06-07
7,up,Natti Natasha & Ozuna,Criminal,9,7,158,,,,
8,up,Vegas.,Mi Stamatas,12,8,173,,,,
9,up,Maître Gims & Maluma,Hola Señorita,13,1,157,,,,
10,up,Pedro Capó & Farruko,Calma (Remix),14,5,161,37,2019-10-20,37,2019-10-20
11,up,Arno Elias,Amor Amor (feat. Nino),15,9,163,,,,
12,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,11,167,,,,
13,up,Anitta & J Balvin,Downtown,18,13,161,,,,
14,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),20,12,162,,,,
15,up,Lele Pons,Celoso,23,15,161,,,,
16,up,Kat Deluna,Whine Up (feat. Elephant Man),21,15,173,,,,
17,up,Eros Ramazzotti,Un Attimo Di Pace,22,15,165,,,,
18,up,Jose Larralde,Quimey Neuquen,24,18,164,,,,
19,up,Gotan Project,Época,26,19,170,,,,
20,up,Yasmin Levy,Me Voy (I Am Leaving),28,16,163,,,,
21,down,Anna Vissi,Treno,19,14,168,,,,
22,up,Pitbull,Get It Started (feat. Shakira),29,22,173,,,,
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,165,,,,
24,up,Shakira,Me Enamoré,31,24,166,,,,
25,up,Maite Perroni,Tú y Yo,32,25,173,,,,
26,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,3,170,,,,
27,-,Nek,Instabile,-,6,164,,,,
28,down,Aventura,Obsesión,10,7,156,,,,
29,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,18,160,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),11,8,155,,,,
31,-,Luz Casal,Un Año de Amor,-,31,167,,,,
32,-,La Diosa,Por Debajo Del Agua,-,32,1,,,,
33,-,Ritmo Fuerte,Rythym of The Night,-,33,1,,,,
34,down,Gotan Project,Last Tango In Paris,30,21,173,,,,
35,-,Riccardo Cocciante,Se stiamo insieme (Live),-,24,111,,,,
36,down,Kaoma,Lambada,27,17,165,,,,
37,down,Marc Anthony,Vivir Mi Vida,17,12,164,,,,
38,down,KAROL G,TQG,33,33,2,,,,
39,down,Los del Río,Macarena (Bayside Boys Remix),35,26,44,,,,
40,down,Shakira,"Whenever, Wherever",25,10,172,33,2020-02-09,33,2020-02-09
41,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),38,34,139,,,,
42,-,Manana Club,En Venta,-,42,1,,,,
43,-,Los 4 & Dailyn Curbelo,Talisman,-,43,1,,,,
44,-,Outlandish,Callin' U,-,10,161,,,,
45,down,Shakira,La Tortura (feat. Alejandro Sanz),34,8,173,,,,
46,down,Garibaldi,Que Te la Pongo,36,32,4,,,,
47,-,Samba De Janeiro,Samba de Janeiro,-,38,4,,,,
48,-,Consoul Trainin & Pink Noisy,Tango to Evora (feat. Anastasia Zannis),-,31,27,,,,
49,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",41,3,8,,,,
50,-,Thalia & Kenia OS,Para No Verte Más,-,50,1,,,,
