Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],87,1,106,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,14,,,,
3,up,Claydee,Mamacita Buena,3,1,124,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,116,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",79,2,124,,,,
6,up,Juanes,La Camisa Negra,6,3,109,,,,
7,down,Shakira,Rabiosa (feat. Pitbull),5,2,124,,,,
8,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,5,124,,,,
9,up,Jennifer Lopez,Qué Hiciste,16,2,110,,,,
10,down,Pitbull,Timber (feat. Ke$ha),8,1,119,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,9,89,,,,
12,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),47,6,89,,,,
13,down,Shakira,La Tortura (feat. Alejandro Sanz),9,8,124,,,,
14,down,Bebe,Siempre Me Quedará,11,9,124,,,,
15,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,2,115,,,,
16,down,Nek,Instabile,14,6,120,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,3,121,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,14,121,,,,
19,up,Shakira,Addicted to You,21,12,124,,,,
20,down,Gotan Project,Santa María (Del Buen Ayre),19,5,124,,,,
21,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),22,14,108,,,,
22,up,Orishas,Represent,23,17,124,,,,
23,down,Shakira,"Whenever, Wherever",15,10,124,33,2020-02-09,33,2020-02-09
24,up,Enrique Iglesias,I Like It (feat. Pitbull),24,15,122,,,,
25,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),25,19,122,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,24,47,,,,
27,down,Nicky Jam & J Balvin,X (Spanglish Version),26,18,124,,,,
28,up,ROSALÍA & Travis Scott,TKN,28,1,91,96,2020-05-31,21,2020-06-07
29,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),32,15,124,,,,
30,down,Shakira,Objection (Tango),29,17,124,,,,
31,down,Natti Natasha & Ozuna,Criminal,30,7,109,,,,
32,up,Aventura,Obsesión,33,7,107,,,,
33,down,Bebe,Malo,13,4,124,,,,
34,up,J Balvin,6 AM (feat. Farruko),34,28,105,,,,
35,up,Pedro Capó & Farruko,Calma (Remix),37,5,115,37,2019-10-20,37,2019-10-20
36,down,Vegas.,Mi Stamatas,35,8,124,,,,
37,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",36,27,101,,,,
38,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,27,79,,,,
39,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,38,11,119,,,,
40,down,Arno Elias,Amor Amor (feat. Nino),39,9,116,,,,
41,-,Maître Gims & Maluma,Hola Señorita,-,1,111,,,,
42,-,Daddy Yankee,Con Calma (feat. Snow),-,8,110,,,,
43,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,28,124,,,,
44,down,Anna Vissi,Treno,41,15,119,,,,
45,up,Enrique Iglesias,Hero (Metro Mix),49,30,120,,,,
46,down,Enrique Iglesias,Hero,45,13,124,,,,
47,down,Shakira,Don't Bother,42,32,123,,,,
48,down,Luz Casal,Un Año de Amor,43,31,121,,,,
49,down,Anitta & J Balvin,Downtown,44,13,112,,,,
50,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,80,,,,
51,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),48,12,113,,,,
52,down,Gotan Project,Last Tango In Paris,50,21,124,,,,
53,down,Kat Deluna,Whine Up (feat. Elephant Man),52,15,124,,,,
54,-,Farruko,Pepas,-,41,13,,,,
55,down,Laura Pausini,La Prospettiva Di Me,54,41,124,,,,
56,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,56,1,,,,
57,-,Olimpo Cardenas,Soñar un Cariño,-,57,1,,,,
58,up,Lele Pons,Celoso,59,15,112,,,,
59,up,Eros Ramazzotti,Un Attimo Di Pace,60,15,116,,,,
60,up,Jose Larralde,Quimey Neuquen,62,18,115,,,,
61,down,Shakira,She Wolf (El Dorado World Tour Live),31,22,89,,,,
62,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",65,18,114,,,,
63,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),63,47,124,,,,
64,up,Outlandish,Callin' U,64,10,119,,,,
65,up,Pitbull,Get It Started (feat. Shakira),66,22,124,,,,
66,up,Yasmin Levy,Me Voy (I Am Leaving),67,16,116,,,,
67,up,Bad Bunny,MIA (feat. Drake),68,29,116,,,,
68,up,Maite Perroni,Tú y Yo,69,25,124,,,,
69,up,Shakira,Underneath Your Clothes,70,50,124,,,,
70,up,Shakira,Me Enamoré,71,24,119,,,,
71,down,Sergio Mendes & Brasil '66,Mais Que Nada,20,15,48,,,,
72,up,Chambao,Pokito a Poko,72,23,120,,,,
73,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],73,60,123,,,,
74,up,Maluma,Corazón (feat. Nego do Borel),80,37,104,,,,
75,-,Milva,Uomini Addosso,-,11,121,,,,
76,up,Manu Chao,Clandestino,88,61,122,,,,
77,down,Gotan Project,Época,46,19,122,,,,
78,up,Gotan Project,Una Música Brutal,89,61,120,,,,
79,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,117,,,,
80,down,Daddy Yankee,Gasolina (En Directo),61,50,55,,,,
81,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,35,17,,,,
82,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,34,111,,,,
83,down,Marc Anthony,Vivir Mi Vida,53,13,118,,,,
84,down,Kaoma,Lambada,51,17,117,,,,
85,down,Shakira,Loca (feat. Dizzee Rascal),55,1,124,,,,
86,down,Riccardo Cocciante,Se stiamo insieme (Live),75,24,97,,,,
