Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crush,Love You With All My Heart,3,1,3,,,,
2,-,Taylor Swift,Fortnight (feat. Post Malone),-,2,1,,,,
3,down,ILLIT,Magnetic,1,1,4,,,,
4,-,LAY,Psychic,-,4,1,,,,
5,-,BSS,The Reasons of My Smiles,-,5,2,,,,
6,-,XIN LIU,Reality,-,6,1,,,,
7,up,Choi Yu Ree,Promise,88,7,2,,,,
8,up,Unknown,What Was I Made For?,21,1,32,,,,
9,up,10CM,Tell Me It's Not a Dream,12,9,3,,,,
10,-,Taylor Swift,The Tortured Poets Department,-,10,1,,,,
11,-,MYRNE,Close The Distance,-,11,1,,,,
12,up,so soo bin,Last Chance,13,12,2,,,,
13,down,Taylor Swift,Cruel Summer,4,1,38,,,,
14,up,HEIZE,Hold Me Back,31,14,4,,,,
15,-,张艺兴,Psychic (Korean Version),-,15,1,,,,
16,down,De Fam,Alamak Raya Lagi!,2,2,3,,,,
17,-,Taylor Swift,The Black Dog,-,17,1,,,,
18,-,Eclipse,Sudden Shower,-,18,1,,,,
19,-,Taylor Swift,imgonnagetyouback,-,19,1,,,,
20,down,向思思,總會有人,9,9,7,,,,
21,-,JINJIN,Fly (Duet with. MOONBIN),-,21,1,,,,
22,-,Anson Lo,深閨,-,22,1,,,,
23,-,ISAAC HONG,Fallin',-,10,2,,,,
24,-,Zhou Shen,Ode to Peace,-,24,1,,,,
25,-,Taylor Swift,The Alchemy,-,25,1,,,,
26,-,SZA,Snooze,-,4,7,,,,
27,-,Rema & Selena Gomez,Calm Down,-,3,46,,,,
28,-,BABYMONSTER,SHEESH,-,2,2,,,,
29,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,29,2,,,,
30,down,承桓,總會有人 (男版),15,15,6,,,,
31,-,Teddy Swims,Lose Control,-,31,2,,,,
32,-,Zhou Shen,"Remember (Theme Song of Love from TV Series""Best Choice Ever"")",-,32,1,,,,
33,up,Aisha Retno & Aziz Harun,Ketipak Ketipung Raya,51,33,2,,,,
34,-,Taylor Swift,I Can Do It With a Broken Heart,-,34,1,,,,
35,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,6,7,,,,
36,-,dori,Heart Flutter,-,36,1,,,,
37,-,Raon,ENDROLL,-,37,1,,,,
38,-,The Whispers,Rock Steady,-,38,1,,,,
39,-,張遠,嘉賓,-,4,66,,,,
40,-,Punch,Run Far Away,-,40,1,,,,
41,down,Kim Na Young,From Bottom of My Heart,11,11,2,,,,
42,down,Paul Kim,Can't Get Over You,41,41,2,,,,
43,-,MaRLo & Mila Josef,You Are Not Alone (Tech Energy Mix),-,43,1,,,,
44,-,The Del-Vikings,Come Go with Me,-,44,1,,,,
45,-,Yansyet,Pain,-,45,1,,,,
46,-,Nami Seki,Metatron No Kanashimi,-,46,1,,,,
47,-,BOYNEXTDOOR,Fadeaway,-,47,1,,,,
48,-,MaRLo & Dimatik,Giratina Reborn,-,48,1,,,,
49,-,Sabrina Carpenter,Espresso,-,49,1,,,,
50,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,50,1,,,,
51,-,Paul Kim & Han Ji Min,Next stop heart,-,51,1,,,,
52,-,Rokery,Comet,-,52,1,,,,
53,-,"Sanam, R.D. Burman & Majrooh Sultanpuri",O Mere Dil Ke Chain (Remix),-,53,1,,,,
54,-,Audiomachine,Apollo's Triumph,-,54,1,,,,
55,-,Leon,漠河舞厅 (Live),-,55,1,,,,
56,-,李駿傑,唯美本尊 (feat. Serrini),-,56,1,,,,
57,-,Sasha Sloan,Dancing With Your Ghost,-,40,13,,,,
58,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,58,1,,,,
59,-,HOYO-MiX,Rondo Across Countless Kalpas,-,59,1,,,,
60,-,Loossemble,Girls’ Night,-,60,1,,,,
61,-,Zetbee,One Way,-,61,1,,,,
62,-,Luce Twinkle Wink,I'mpossible?,-,62,1,,,,
63,-,Boy Sompob,"อยากใช้คำว่ารัก (Original soundtrack from ""Between Us เชือกป่าน "")",-,63,1,,,,
64,-,Paula Cole,I Don't Want to Wait,-,64,1,,,,
65,-,IU,Love wins all,-,1,5,,,,
66,-,橘子海,How to…,-,66,1,,,,
67,-,Paul Hankinson Covers,Star Wars (Wedding Piano Version),-,67,1,,,,
68,-,HIGHLIGHT,Give You My All,-,68,1,,,,
69,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",75,4,76,,,,
70,-,"Eddy Mack, Norhan & Abu Batata",The Sound of War (Remix),-,70,1,,,,
71,-,Guardelion & Scantraxx,Nightsky,-,71,1,,,,
72,-,"DJ Tony Pecino, DJ Clau & Rau",Mamasota (Bachata Version),-,72,1,,,,
73,-,Paris Paloma,LABOUR (the cacophony),-,73,1,,,,
74,-,Ariana Grande,we can't be friends (wait for your love),-,58,4,,,,
75,-,Taylor Swift,So High School,-,75,1,,,,
76,up,Wiz Khalifa,See You Again (feat. Charlie Puth),80,7,65,,,,
77,-,子ザメちゃん(CV:花澤香菜),よりみち,-,77,1,,,,
78,-,DJ Nico & Jiory,El Efecto,-,78,1,,,,
79,-,"Zach Paradis, jayo & Jaylon Ashaun",Crash,-,79,1,,,,
80,-,ALLY,Make It Hot (feat. Pink Sweat$),-,80,1,,,,
81,-,兎田ぺこら,最強女神†ウーサペコラ,-,81,1,,,,
82,-,Taylor Swift,The Albatross,-,82,1,,,,
83,-,DerekVinci & Román,Mamasota (Bachata Version),-,83,1,,,,
84,-,Azoto,Anytime or Place,-,84,1,,,,
85,up,Adele,Hello,86,10,49,,,,
86,-,Rusty Truck,Bless My Soul (feat. Jakob Dylan),-,86,1,,,,
87,-,J Balvin & Jowell & Randy,"Bonita (feat. Nicky Jam, Wisin, Yandel & Ozuna) [Remix]",-,87,1,,,,
88,up,Ed Sheeran,Shape of You,94,11,52,94,2020-01-05,94,2020-01-05
89,-,Gianni Dj & Marco Puma,Amor que Arde,-,89,1,,,,
90,-,TheFatRat & Cecilia Gault,Escaping Gravity,-,90,1,,,,
