Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,2,1,3,,,,
2,down,Taylor Swift,Cruel Summer,1,1,56,,,,
3,up,Ariana Grande,we can't be friends (wait for your love),3,2,6,,,,
4,up,Taylor Swift,Lover,4,2,76,38,2019-10-06,27,2019-11-03
5,up,Bruno Mars,Locked Out of Heaven,6,5,6,,,,
6,up,BABYMONSTER,SHEESH,13,6,2,,,,
7,down,Bruno Mars,Just the Way You Are,5,5,13,,,,
8,up,Bruno Mars,Versace On The Floor,16,8,5,,,,
9,down,Taylor Swift,Anti-Hero,7,1,78,,,,
10,up,Djo,End of Beginning,11,10,6,,,,
11,down,Taylor Swift,You Need To Calm Down,8,3,32,44,2019-10-06,44,2019-10-06
12,down,Bruno Mars,That’s What I Like,9,9,8,,,,
13,up,Tate McRae,greedy,15,1,31,,,,
14,up,Benson Boone,Beautiful Things,23,14,9,,,,
15,down,Bruno Mars,24K Magic,10,10,4,,,,
16,up,Bruno Mars,Talking to the Moon,18,16,23,98,2021-04-25,82,2021-05-02
17,up,Taylor Swift,Style (Taylor's Version),24,1,25,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,2,69,6,2021-03-14,2,2021-05-09
19,down,LE SSERAFIM,EASY,12,3,8,,,,
20,down,Taylor Swift,Blank Space (Taylor's Version),17,6,25,,,,
21,up,Bruno Mars,When I Was Your Man,22,21,3,,,,
22,up,Taylor Swift,Miss Americana & The Heartbreak Prince,25,6,12,,,,
23,down,LE SSERAFIM,Smart,19,8,8,,,,
24,down,Taylor Swift,Love Story (Taylor's Version),20,4,43,18,2021-02-21,18,2021-02-21
25,up,Jung Kook & Latto,Seven,29,1,40,,,,
26,up,Taylor Swift,Delicate,27,7,28,,,,
27,up,Ed Sheeran,Perfect,31,3,232,73,2019-10-06,58,2019-10-20
28,down,Taylor Swift,Enchanted (Taylor's Version),26,5,31,,,,
29,up,Bruno Mars,Grenade,32,29,2,,,,
30,up,Bruno Mars,Marry You,30,30,2,,,,
31,down,Ariana Grande,"yes, and?",21,2,14,,,,
32,down,Ariana Grande,intro (end of the world),28,18,6,,,,
33,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),33,1,34,,,,
34,up,Coldplay,Viva La Vida,37,1,58,,,,
35,down,Taylor Swift,You Belong With Me (Taylor’s Version),34,5,21,,,,
36,down,Taylor Swift,The Man,35,7,23,72,2020-03-08,72,2020-03-08
37,up,承桓,我會等,47,14,50,,,,
38,up,KISS OF LIFE,Midas Touch,89,38,2,,,,
39,up,Bruno Mars,Runaway Baby,45,39,2,,,,
40,up,Taylor Swift,Track One,57,3,64,,,,
41,up,Taylor Swift,willow,49,1,28,73,2020-12-13,2,2020-12-20
42,-,Hozier,Too Sweet,-,42,1,,,,
43,down,Ariana Grande,the boy is mine,36,23,6,,,,
44,down,Miley Cyrus,Flowers,41,1,66,,,,
45,up,TOMORROW X TOGETHER,Deja Vu,68,45,2,,,,
46,up,SZA,Snooze,51,11,65,,,,
47,down,Taylor Swift,Love Story,43,27,25,,,,
48,down,Bruno Mars,Treasure,38,38,2,,,,
49,up,SZA,Saturn,73,49,6,,,,
50,up,Taylor Swift,champagne problems,71,4,14,91,2020-12-13,14,2020-12-20
51,up,LE SSERAFIM,Perfect Night,65,3,25,,,,
52,down,Taylor Swift,...Ready For It?,39,13,8,,,,
53,up,Olivia Rodrigo,vampire,55,2,42,,,,
54,down,Future & Metro Boomin,Like That,44,27,4,,,,
55,up,Coldplay,Yellow,58,1,61,,,,
56,down,Taylor Swift,Shake It Off (Taylor's Version),53,18,16,,,,
57,down,Taylor Swift,Fearless (Taylor’s Version),40,8,15,,,,
58,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),78,9,11,,,,
59,up,張遠,嘉賓,66,6,140,,,,
60,down,Dua Lipa,Training Season,48,34,6,,,,
61,up,Taylor Swift,Wildest Dreams (Taylor's Version),80,7,27,,,,
62,down,Tyla,Water,54,10,25,,,,
63,up,The Chainsmokers & Coldplay,Something Just Like This,85,7,228,,,,
64,up,Ed Sheeran,Shape of You,75,10,228,94,2020-01-05,94,2020-01-05
65,up,IU,Love wins all,84,16,12,,,,
66,down,Taylor Swift,Look What You Made Me Do,52,16,8,,,,
67,up,Taylor Swift,Karma,67,10,27,,,,
68,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),81,20,11,,,,
69,-,Sabrina Carpenter,Espresso,-,69,1,,,,
70,down,Bruno Mars,It Will Rain,63,63,2,,,,
71,down,Taylor Swift,Long Live (Taylor's Version),46,18,13,,,,
72,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),50,50,2,,,,
73,down,Ariana Grande,eternal sunshine,56,17,6,,,,
74,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],82,3,25,,,,
75,up,Coldplay,A Sky Full of Stars,90,3,35,,,,
76,-,Artemas,i like the way you kiss me,-,76,1,,,,
77,down,Teddy Swims,Lose Control,69,60,5,,,,
78,up,Taylor Swift,The Archer,97,19,8,,,,
79,down,B.o.B,Nothin' On You (feat. Bruno Mars),60,60,2,,,,
80,-,De Fam,Alamak Raya Lagi!,-,80,1,,,,
81,up,Lewis Capaldi,Someone You Loved,99,5,211,4,2019-10-06,4,2019-10-06
82,down,Travie McCoy,Billionaire (feat. Bruno Mars),62,62,2,,,,
83,down,Bruno Mars,Finesse,76,76,2,,,,
84,down,Doja Cat,Agora Hills,59,6,27,,,,
85,-,Dua Lipa,Illusion,-,85,1,,,,
86,-,Renran,飞鸟和蝉,-,4,178,,,,
87,-,周杰倫,告白氣球,-,17,228,,,,
88,down,The Weeknd,Track 6,74,6,35,,,,
89,-,Taylor Swift,august,-,7,22,28,2020-08-02,28,2020-08-02
90,-,Taylor Swift,Midnight Rain,-,3,26,,,,
91,down,Ariana Grande,don't wanna break up again,77,26,6,,,,
92,-,Taylor Swift,Bejeweled,-,2,30,,,,
93,down,Bruno Mars,The Lazy Song,79,79,2,,,,
94,down,Cardi B & Bruno Mars,Please Me,70,70,2,,,,
95,down,Bruno Mars,Liquor Store Blues (feat. Damian Marley),64,64,2,,,,
96,down,Bruno Mars,Count On Me,86,86,2,,,,
97,down,Beyoncé,TEXAS HOLD 'EM,61,61,4,,,,
98,-,Henry Moodie,drunk text,-,97,3,,,,
99,down,Taylor Swift,22 (Taylor's Version),83,10,11,,,,
100,down,Ariana Grande,bye,72,24,6,,,,
