Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abel Pintos & Beatriz Luengo,El Hechizo (feat. Beatriz Luengo),2,1,3,,,,
2,up,Vicentico,No Tengo,45,1,2,,,,
3,up,Ovy On The Drums & Tini,Ya no me llames,4,2,8,,,,
4,-,Pereza,Lo Que Tengo Yo Adentro,-,4,1,,,,
5,down,Miranda!,Casi Feliz,1,1,3,,,,
6,down,Tapones de Punta,Hermanos de Funk,5,3,12,,,,
7,up,Las Pelotas,Ya Lo Sabés,23,1,14,,,,
8,up,Turf,Voy Dejando Atrás,19,6,2,,,,
9,up,Sabroso,Juntos,11,8,18,,,,
10,up,Barilari,Así Es la Vida (That's Life),10,1,12,,,,
11,down,Cali y El Dandee & Sebastián Yatra,Locura,6,1,3,,,,
12,-,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),-,3,1,,,,
13,down,Feid & Justin Quiles,Porfa,9,9,6,89,2020-04-19,77,2020-05-03
14,up,La Delio Valdez,Pasaron Cosas,16,3,6,,,,
15,down,Los Auténticos Decadentes,Juntos para Siempre,14,2,7,,,,
16,up,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,38,6,15,,,,
17,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),3,3,16,,,,
18,up,Festivales Guitarras del Mundo 2001/2002,Chinita,25,4,27,,,,
19,up,Danny Ocean,Dime tú,37,9,25,,,,
20,up,Beele,Loco,27,8,3,90,2020-05-03,90,2020-05-03
21,down,Vi-Em,Canta,12,4,22,,,,
22,-,"Dvicio, Reik & ChocQuibTown",DOSIS,-,22,9,,,,
23,-,Alex Ubago,Si tú te vas (feat. Mike Bahía),-,20,13,,,,
24,up,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,36,1,30,,,,
25,-,El Bordo,A Dónde Vas (feat. Facundo Soto) [Acústico en Vivo],-,23,2,,,,
26,up,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),64,5,29,,,,
27,up,Fito Páez,Dar es dar,98,1,11,,,,
28,down,Chocolate Remix,Ni una menos,15,1,8,,,,
29,down,Greeicy,Los Besos,7,7,5,,,,
30,down,Aitana & Cali y El Dandee,+,18,14,23,,,,
31,down,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,28,6,15,,,,
32,down,Lali,Como Así (feat. CNCO),13,1,27,,,,
33,up,Myke Towers,Diosa,42,33,4,45,2020-03-01,45,2020-03-01
