Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,26,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),5,1,9,94,2020-03-15,35,2020-04-26
3,up,Lewis Capaldi,Before You Go,3,2,24,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,4,1,26,5,2019-10-06,5,2019-10-06
5,down,Tones and I,Never Seen the Rain,2,2,17,,,,
6,up,Billie Eilish,everything i wanted,7,2,25,53,2019-11-17,3,2019-11-24
7,down,Lewis Capaldi,Someone You Loved,6,1,26,4,2019-10-06,4,2019-10-06
8,up,BENEE,Supalonely (feat. Gus Dapperton),8,6,6,85,2020-04-19,63,2020-05-24
9,up,Billie Eilish,No Time To Die,9,1,12,78,2020-02-16,7,2020-02-23
10,up,twenty one pilots,Level of Concern,10,9,4,50,2020-04-12,50,2020-04-12
11,up,Halsey,You should be sad,12,7,17,74,2020-01-12,20,2020-02-16
12,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],14,1,26,,,,
13,-,Oasis,Don't Stop... (Demo),-,13,1,84,2020-05-03,84,2020-05-03
14,up,LINKIN PARK,In the End,19,9,26,,,,
15,down,The Killers,Caution,11,8,8,,,,
16,up,Imagine Dragons,Believer,27,3,26,,,,
17,down,Imagine Dragons,Bad Liar,16,4,26,,,,
18,up,LINKIN PARK,Numb,20,16,26,,,,
19,-,Machine Gun Kelly,Bloody Valentine,-,12,1,,,,
20,up,KALEO,Way Down We Go,56,9,22,,,,
21,-,The 1975,If You’re Too Shy (Let Me Know),-,21,1,,,,
22,-,Lykke Li,I Know Places,-,22,1,,,,
23,up,Panic! At the Disco,High Hopes,32,11,26,,,,
24,up,Kapelle Petra,An irgendeinem Tag wird die Welt untergehen,39,6,6,,,,
25,-,The Killers,Fire In Bone,-,25,1,,,,
26,-,Milky Chance & Jack Johnson,Don't Let Me Down,-,3,1,,,,
27,-,Die Ärzte,Westerland,-,16,24,,,,
28,up,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),55,28,3,,,,
29,down,Billie Eilish,ocean eyes,15,8,24,67,2019-12-29,67,2019-12-29
30,down,Nirvana,Smells Like Teen Spirit,18,3,26,,,,
31,-,HAIM,I Know Alone,-,31,1,,,,
32,down,SDP,Die Nacht von Freitag auf Montag (Corona Edition),13,7,6,,,,
33,-,London Grammar,Strong,-,4,15,,,,
34,up,Tones and I,Bad Child,45,10,8,,,,
35,-,Melanie Martinez,Play Date,-,19,1,87,2020-05-17,68,2020-06-07
36,down,Milky Chance,The Game,21,4,26,,,,
37,-,Smith & Burrows,Wonderful Life,-,11,1,,,,
38,-,Cannons,Fire for You,-,38,1,,,,
39,up,Imagine Dragons,Natural,62,11,26,,,,
40,up,Herbert Grönemeyer,Der Weg,53,13,14,,,,
41,up,Red Hot Chili Peppers,Can't Stop,78,8,13,,,,
42,-,CHVRCHES,Forever,-,16,6,,,,
43,-,Khruangbin,Time (You and I),-,29,1,,,,
44,up,Billie Eilish,i love you,54,14,22,,,,
45,-,Woodkid,Run Boy Run,-,8,7,,,,
46,down,Caught a Ghost,Can't Let Go,25,25,2,,,,
47,down,Portugal. The Man,Feel It Still,44,19,21,,,,
48,-,Foo Fighters,Times Like These,-,45,1,,,,
49,down,SDP,Viva la Dealer (feat. Capital Bra),37,24,17,,,,
50,up,Rag'n'Bone Man,Human,66,10,10,,,,
51,-,Cat Power,Hate,-,51,1,,,,
52,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,52,1,,,,
53,-,Patrick Watson,Broken,-,53,1,,,,
54,-,Big Thief,Love in Mine,-,54,1,,,,
55,up,Jeff Buckley,Hallelujah,86,4,18,,,,
56,up,Radiohead,Creep,81,3,24,,,,
57,-,The Cure,Just Like Heaven,-,41,3,,,,
58,-,Martin Kohlstedt,KSYCHA (ÄTNA Who Are You Rework),-,58,1,,,,
59,-,Bright Eyes,Forced Convalescence,-,59,1,,,,
60,down,Kings of Leon,Sex on Fire,22,6,25,,,,
61,-,The White Stripes,Seven Nation Army,-,3,21,,,,
62,down,Lewis Capaldi,Hold Me While You Wait,31,4,26,71,2019-10-06,65,2019-10-27
63,down,The xx,Intro,28,6,22,,,,
64,-,コールドプレイ,パラダイス,-,4,12,,,,
65,up,イマジン・ドラゴンズ,Demons,85,17,19,,,,
66,down,Billie Eilish,ilomilo,23,12,9,,,,
67,up,Of Monsters and Men,Little Talks,100,24,3,,,,
68,-,Khruangbin & Leon Bridges,Texas Sun,-,20,11,,,,
69,up,Blur,Song 2,92,13,8,,,,
70,-,Wanda,Bologna,-,9,9,,,,
71,-,Xavier Rudd,Follow the Sun,-,4,8,,,,
72,-,Big Fox,Let Love In,-,72,1,,,,
73,down,Billie Eilish,when the party's over,49,7,26,99,2019-12-29,27,2020-02-02
74,-,Pearl Jam,Alive,-,53,1,,,,
75,-,Nirvana,Come as You Are,-,11,15,,,,
76,up,Foster the People,Pumped Up Kicks,83,28,6,,,,
77,-,The Clash,Should I Stay or Should I Go,-,30,3,,,,
78,-,The Black Angels,Entrance Song,-,78,1,,,,
79,-,The Strokes,Bad Decisions,-,28,6,,,,
80,down,Billie Eilish,bury a friend,41,10,23,,,,
81,down,Coldplay,Fix You,36,3,23,,,,
82,-,Car Seat Headrest,Can't Cool Me Down,-,82,1,,,,
83,-,Wait of the World,Ruin,-,83,1,,,,
84,-,Swiss & Die Andern,Regier'n den Pogo,-,84,1,,,,
85,-,The Strokes,Brooklyn Bridge to Chorus,-,11,3,,,,
86,-,AWOLNATION,The Best,-,10,3,,,,
87,-,Evanescence,My Immortal,-,21,12,,,,
88,-,The xx,Crystalised,-,63,1,,,,
89,down,twenty one pilots,Heathens,51,26,8,,,,
90,-,Die Sterne,Du musst gar nix (feat. The Düsseldorf Düsterboys),-,13,2,,,,
91,down,Lewis Capaldi,Bruises,33,1,26,,,,
92,-,Welshly Arms,Stand,-,92,1,,,,
93,-,New Order,Blue Monday,-,16,18,,,,
94,-,Tom Misch & Yussef Dayes,What Kinda Music,-,94,1,,,,
95,-,Nick Cave,Cosmic Dancer,-,34,1,,,,
96,-,BANNERS,Someone To You,-,2,5,,,,
