Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,106,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,108,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,108,,,,
4,up,Bob Carlisle,Butterfly Kisses,5,1,99,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,108,,,,
6,up,Hillsong UNITED,Hosanna,6,1,102,,,,
7,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],7,4,108,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,8,2,100,,,,
9,up,Chris Tomlin,Our God,9,6,106,,,,
10,up,Parachute Band,Glorified,10,6,108,,,,
11,up,Cindy Ruakere,New Zealand National Anthem,11,8,108,,,,
12,up,Hillsong Worship,Shout to the Lord,15,7,18,,,,
13,down,Casting Crowns,Who Am I,12,10,108,,,,
14,down,Hillsong UNITED,Mighty to Save,13,2,107,,,,
15,up,Chris Tomlin,Indescribable,22,12,108,,,,
16,up,Hillsong Worship,This Is Our God,16,4,103,,,,
17,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],17,9,101,,,,
18,up,Chris Tomlin,How Great Is Our God,18,16,108,,,,
19,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],19,14,108,,,,
20,up,Hillsong Worship,Desert Song,20,6,105,,,,
21,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],23,18,108,,,,
22,up,Rapture Ruckus,Hold On,24,20,108,,,,
23,down,Lauren Daigle,You Say,14,2,108,47,2019-10-06,47,2019-10-06
24,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],25,21,108,,,,
25,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,6,103,,,,
26,up,All Sons & Daughters,Great Are You Lord (Live),28,7,95,,,,
27,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],30,25,108,,,,
28,up,Hillsong UNITED,Arms Open Wide,31,8,108,,,,
29,up,Hillsong Worship,O Praise the Name (Anástasis),34,9,94,,,,
30,up,Bryan & Katie Torwalt,Holy Spirit,32,26,108,,,,
31,up,Hillsong UNITED,The Stand,33,10,106,,,,
32,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),35,26,107,,,,
33,down,ステイシー・オリコ,(There's Gotta Be) More to Life,27,22,108,,,,
34,up,Hillsong Worship,Cornerstone (Live),36,12,100,,,,
35,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),29,27,88,,,,
36,up,Edge Kingsland,Wairua Tapu/HS Welcome,37,13,100,,,,
37,up,Housefires,Good Good Father,38,18,103,,,,
38,up,Hillsong Worship,Who You Say I Am,39,13,99,,,,
39,up,Rapture Ruckus,All Things New,40,33,108,,,,
40,up,Hillsong Young & Free,Alive (Studio),41,9,106,,,,
41,up,Parachute Band,Mercy,43,32,108,,,,
42,up,Rapture Ruckus,Tonight,44,37,104,,,,
43,up,Casting Crowns,Praise You In This Storm,45,14,94,,,,
44,up,Hillsong Young & Free,Sinking Deep (Live),46,14,108,,,,
45,up,Parachute Band,Peace On Earth,50,39,108,,,,
46,down,Candi Staton,Young Hearts Run Free,42,17,92,,,,
47,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],49,40,108,,,,
48,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],51,43,108,,,,
49,up,Chris Tomlin,I Will Follow,52,38,106,,,,
50,up,Hillsong Worship,With All I Am,53,37,104,,,,
51,up,Elevation Worship,O Come to the Altar (Live),62,15,92,,,,
52,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],54,45,106,,,,
53,up,Hillsong Young & Free,This Is Living (feat. Lecrae),61,46,107,,,,
54,up,Kim Walker-Smith,Spirit Break Out (Live),63,46,106,,,,
55,-,The O'Neill Brothers Group,Above All (Instrumental Version),-,55,1,,,,
56,-,Sissel,Slow Down (feat. The Tabernacle Choir & Orchestra at Temple Square),-,56,1,,,,
57,-,Life.Church Worship,I Won’t Move,-,57,1,,,,
58,up,Newsboys,God's Not Dead (Like a Lion),65,34,97,,,,
59,up,Hillsong Young & Free,Alive (Live),64,17,94,,,,
60,up,Rend Collective,My Lighthouse,66,16,88,,,,
61,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),68,47,104,,,,
62,up,Kari Jobe,Forever (Live),67,50,103,,,,
63,up,Gungor,Beautiful Things,69,18,99,,,,
64,up,Hillsong UNITED,From the Inside Out,71,20,102,,,,
65,up,Hillsong Worship,Forever Reign,72,19,103,,,,
66,up,Chris Tomlin,I Lift My Hands,73,59,100,,,,
67,up,Hillsong Worship,You'll Come,74,22,99,,,,
68,up,Hillsong Worship,Stronger,75,22,98,,,,
69,up,Parachute Band,Living Rain,70,51,105,,,,
70,up,Hillsong Young & Free,Wake (Live),76,22,96,,,,
71,up,Hillsong Worship,I Will Exalt You (Live),97,21,93,,,,
72,up,Kari Jobe,Revelation Song,77,66,89,,,,
73,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],78,25,99,,,,
74,up,Hillsong Worship,With Everything,81,26,78,,,,
75,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),79,46,97,,,,
76,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],80,61,94,,,,
77,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],82,30,76,,,,
78,up,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],83,72,68,,,,
79,up,Chris Tomlin,God's Great Dance Floor,84,75,76,,,,
80,up,Matt Redman,Blessed Be Your Name,85,17,70,,,,
81,up,Parachute Band,Gave It All,86,71,71,,,,
82,up,Lauren Daigle,Trust in You,87,75,51,,,,
83,up,Parachute Band,Saviour of the Broken Heart,96,77,52,,,,
84,up,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],99,60,54,,,,
85,up,Casting Crowns,Voice of Truth,100,63,38,,,,
86,-,Amy Grant,"Baby, Baby",-,61,28,,,,
87,-,Elevation Worship,Here as in Heaven (Live),-,27,29,,,,
88,up,Tim Hughes,Happy Day,94,79,35,,,,
89,up,Parachute Band,Come to the River,98,84,9,,,,
90,down,Sixpence None the Richer,There She Goes,88,56,78,,,,
91,-,Edge Kingsland,Praise the Lord/Coda,-,30,21,,,,
92,-,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],-,83,22,,,,
93,up,ステイシー・オリコ,Stuck,93,68,64,,,,
94,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,5,96,,,,
95,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),95,28,30,,,,
96,-,Bryan & Katie Torwalt,I See Heaven,-,89,18,,,,
97,-,Bethel Music & kalley,Ever Be (Live),-,29,38,,,,
98,-,Elevation Worship,Do It Again (Live),-,30,13,,,,
99,down,Hillsong Worship,Worthy Is the Lamb,48,42,14,,,,
