Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,19,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,19,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],5,2,19,,,,
4,up,Sixpence None the Richer,Kiss Me,8,1,19,,,,
5,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],10,4,19,,,,
6,down,Hillsong Worship,What a Beautiful Name,4,1,18,,,,
7,up,Chris Tomlin,Our God,11,6,19,,,,
8,up,Parachute Band,Glorified,12,6,19,,,,
9,-,Hillsong UNITED,Lead Me to the Cross,-,2,17,,,,
10,up,Casting Crowns,Who Am I,18,10,19,,,,
11,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,2,16,,,,
12,up,Chris Tomlin,Indescribable,17,12,19,,,,
13,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],9,9,12,,,,
14,up,Cindy Ruakere,New Zealand National Anthem,14,8,19,,,,
15,up,Hillsong Worship,This Is Our God,19,4,18,,,,
16,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],21,14,19,,,,
17,down,Lauren Daigle,You Say,3,2,19,47,2019-10-06,47,2019-10-06
18,up,Chris Tomlin,How Great Is Our God,20,16,19,,,,
19,up,Hillsong Worship,Desert Song,89,6,17,,,,
20,up,Hillsong Young & Free,Alive (Studio),77,9,19,,,,
21,up,ARISE,Awaken My Soul,23,18,19,,,,
22,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],58,18,19,,,,
23,up,Rapture Ruckus,Hold On,33,20,19,,,,
24,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],25,21,19,,,,
25,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,6,18,,,,
26,up,All Sons & Daughters,Great Are You Lord (Live),28,7,16,,,,
27,up,ステイシー・オリコ,(There's Gotta Be) More to Life,55,22,19,,,,
28,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],29,25,19,,,,
29,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,5,18,,,,
30,up,Hillsong Worship,O Praise the Name (Anástasis),32,10,15,,,,
31,up,Bryan & Katie Torwalt,Holy Spirit,31,26,19,,,,
32,up,Hillsong UNITED,The Stand,35,10,18,,,,
33,up,Edge Kingsland,Wairua Tapu/HS Welcome,37,13,18,,,,
34,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),36,26,18,,,,
35,up,Housefires,Good Good Father,38,18,19,,,,
36,up,Hillsong Worship,Who You Say I Am,39,13,19,,,,
37,up,Rapture Ruckus,All Things New,46,33,19,,,,
38,up,Parachute Band,Mercy,42,32,19,,,,
39,up,Arise Church,Jesus Be Our Everything,40,35,19,,,,
40,up,Rapture Ruckus,Tonight,43,37,15,,,,
41,up,Hillsong Young & Free,Sinking Deep (Live),44,14,19,,,,
42,up,Parachute Band,Peace On Earth,45,39,19,,,,
43,up,Hillsong,Worthy Is the Lamb,75,38,19,,,,
44,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],48,40,19,,,,
45,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],47,43,19,,,,
46,up,Kim Walker-Smith,Spirit Break Out (Live),50,46,19,,,,
47,up,Elevation Worship,O Come to the Altar (Live),61,15,17,,,,
48,up,Chris Tomlin,I Will Follow,51,38,19,,,,
49,down,Chris Tomlin,Good Good Father,24,20,12,,,,
50,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],52,45,19,,,,
51,down,Hillsong Young & Free,This Is Living (feat. Lecrae),49,46,19,,,,
52,-,Hillsong Worship,King of Kings,-,52,3,,,,
53,-,Passion,Raise A Hallelujah (feat. Brett Younker) [Live From Passion 2020],-,53,1,,,,
54,-,Isla Vista Worship,Explosion,-,54,1,,,,
55,-,Neon Feather,Do Or Die (feat. Kinn),-,55,1,,,,
56,-,North Point InsideOut,We Are Royals (feat. Chris Cauley),-,56,1,,,,
57,-,Bridge Worship,King of my Heart,-,57,1,,,,
58,down,Parachute Band,Living Rain,56,51,19,,,,
59,down,Hillsong Worship,With All I Am,57,37,19,,,,
60,down,Hillsong Young & Free,Alive (Live),59,17,17,,,,
61,up,Rend Collective,My Lighthouse,66,16,18,,,,
62,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),60,47,19,,,,
63,down,Hillsong Worship,Forever Reign,62,19,19,,,,
64,down,Hillsong UNITED,From the Inside Out,63,20,18,,,,
65,up,Chris Tomlin,I Lift My Hands,65,59,19,,,,
66,up,Hillsong Worship,Stronger,67,23,19,,,,
67,up,Hillsong Worship,You'll Come,68,22,19,,,,
68,-,Candi Staton,Young Hearts Run Free,-,17,17,,,,
69,up,Hillsong Young & Free,Wake (Live),69,22,19,,,,
70,down,Kari Jobe,Forever (Live),64,50,19,,,,
71,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],70,25,19,,,,
72,down,Hillsong Worship,I Will Exalt You (Live),71,23,19,,,,
73,down,Israel Houghton & New Breed,Jesus At the Center (Decade Version),72,46,19,,,,
74,down,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],73,61,18,,,,
75,down,Kari Jobe,Revelation Song,74,66,19,,,,
76,up,Chris Tomlin,God's Great Dance Floor,91,75,16,,,,
77,-,Forsaken Hero & Neon Feather,I Will (Remix),-,77,1,,,,
78,-,Passion,All Praise (feat. Sean Curran) [Live From Passion 2020],-,78,1,,,,
79,-,Natalie Grant,My Weapon (Sacred Version),-,79,1,,,,
80,-,North Point Worship,Every Beat (feat. Seth Condrey) [Live],-,71,1,,,,
81,-,Hillsong UNITED,Might Sound Wild (Live),-,81,1,,,,
82,-,Cade Thompson & Neon Feather,Grateful (Neon Feather Remix),-,82,1,,,,
83,-,Rend Collective,I Will Be Undignified,-,83,1,,,,
84,down,Bob Carlisle,Butterfly Kisses,6,1,18,,,,
85,-,Tom Kendzia,Mist Covered Mountain,-,85,1,,,,
86,down,Hillsong Worship,With Everything,76,26,18,,,,
87,down,Hillsong UNITED,Hosanna,7,1,19,,,,
88,down,Hillsong,Shout to the Lord,13,8,18,,,,
89,down,Hillsong UNITED,Mighty to Save,16,2,18,,,,
90,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),84,69,15,,,,
91,down,Bethel Music & Kristene DiMarco,It is Well (Live),22,5,18,,,,
92,down,Hillsong UNITED,Arms Open Wide,27,8,19,,,,
93,-,Elevation Worship,Here as in Heaven (Live),-,27,6,,,,
94,down,Parachute Band,Gave It All,85,71,18,,,,
95,down,Hillsong Worship,I Surrender (Live),30,6,17,,,,
96,down,Hillsong Worship,Cornerstone (Live),34,12,18,,,,
97,up,Equippers Revolution,This Is How We Party,99,28,10,,,,
98,down,Lauren Daigle,Trust in You,93,75,12,,,,
99,-,Amy Grant,"Baby, Baby",-,61,2,,,,
100,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),97,28,10,,,,
