Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,1,1,7,,,,
2,up,Polycat,ดูดี (Pretty ...Good),6,2,135,,,,
3,down,JAY B,Switch It Up (feat. sokodomo),2,1,67,,,,
4,up,Chris Brown,Under the Influence,10,4,3,,,,
5,up,YUGYEOM,Love The Way (feat. Jay Park & punchnello),88,3,30,,,,
6,down,박재범,몸매 (feat. Ugly Duck),4,4,19,,,,
7,down,John Legend,All of Me,3,2,147,,,,
8,down,Pink Sweat$,At My Worst,7,1,106,70,2021-01-10,70,2021-01-10
9,down,The Weeknd,Die For You,5,1,92,,,,
10,up,The TOYS,หน้าหนาวที่แล้ว,11,5,138,,,,
11,up,The Parkinson,Tell Her That I Love,14,4,108,,,,
12,down,Daniel Caesar,Best Part (feat. H.E.R.),8,1,147,,,,
13,up,JAY B,B.T.W (feat. Jay Park),16,1,53,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,4,147,,,,
15,up,YUGYEOM,All Your Fault (feat. GRAY),30,2,62,,,,
16,-,YUGYEOM,Falling In Love,-,16,6,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),17,5,146,,,,
18,-,TWO Popetorn,พูดทำไม,-,7,105,,,,
19,down,Jayesslee,Officially Missing You,18,7,145,,,,
20,up,MEYOU,ภาวนา,29,1,140,,,,
21,down,YUGYEOM,I Want U Around (feat. DeVita),20,1,62,,,,
22,up,ILLSLICK,ถ้าเธอต้องเลือก,23,5,147,,,,
23,down,Giveon,HEARTBREAK ANNIVERSARY,12,1,80,37,2021-02-21,8,2021-03-21
24,down,Polycat,อาวรณ์ (I Want You),13,8,140,,,,
25,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],24,20,113,,,,
26,down,Michael Carreon,The Simple Things,25,1,145,,,,
27,down,Khalid,Young Dumb & Broke,26,7,145,,,,
28,down,TWO Popetorn,แต่ยังคิดถึง,27,10,143,,,,
29,up,JAY B,In To You (feat. g1nger),37,10,45,,,,
30,down,Alicia Keys,If I Ain't Got You,21,10,147,,,,
31,down,D Gerrard,Galaxy (feat. Kob the X Factor),28,8,137,,,,
32,up,JAY B,FAME (feat. JUNNY),32,5,53,,,,
33,up,JAY B,AM PM (feat. Whee In),33,6,53,,,,
34,down,Blackstreet,"No Diggity (""All Star"" Remix)",19,2,6,,,,
35,up,Urworld,Sunkissed,36,1,91,,,,
36,down,K/J,good boy,9,1,12,,,,
37,up,JAY B,Count On Me,39,15,47,,,,
38,up,TAEYANG,"Eyes, Nose, Lips",38,10,147,,,,
39,down,The Weeknd,The Hills,31,6,147,,,,
40,up,UrboyTJ,Do You Mind?,40,16,132,,,,
41,up,NICECNX,หลอก,41,6,141,,,,
42,down,The Weeknd,Can't Feel My Face,35,14,146,,,,
43,down,Khalid,Talk,42,4,143,86,2019-10-06,86,2019-10-06
44,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),43,1,42,,,,
45,up,LeeHi,ONLY,63,1,53,,,,
46,down,Mirrr,นิโคติน,45,1,135,,,,
47,up,The Parkinson,ไหนวะ,73,8,5,,,,
48,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),47,3,145,,,,
49,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),50,28,70,,,,
50,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),44,12,142,,,,
51,up,The Parkinson,Delete,52,27,105,,,,
52,down,Doja Cat,Say So,51,1,138,100,2020-02-02,6,2020-05-03
