Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,43,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene (Single Version),2,2,43,,,,
3,up,Blanco Brown,The Git Up,5,3,43,47,2019-10-27,47,2019-10-27
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,43,21,2019-10-06,9,2019-10-13
5,down,Lady Antebellum,Need You Now,3,2,43,,,,
6,up,Dan + Shay,I Should Probably Go To Bed,11,4,5,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,10,2,43,,,,
8,down,Johnny Cash,Hurt,6,3,43,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,3,43,,,,
10,down,Morgan Wallen,7 Summers,7,7,3,51,2020-08-23,51,2020-08-23
11,down,Marc Cohn,Walking In Memphis,9,2,43,,,,
12,down,Kim Carnes,Bette Davis Eyes,8,2,43,,,,
13,up,Diplo,Heartless (feat. Morgan Wallen),24,3,43,,,,
14,up,Ibrahim Naess,Gold and Silver,14,12,16,,,,
15,down,Dolly Parton,9 To 5,13,10,43,,,,
16,up,Gabby Barrett,I Hope (feat. Charlie Puth),55,2,20,77,2020-04-26,77,2020-04-26
17,up,Shania Twain,You're Still the One (International Mix),34,10,43,,,,
18,up,Jimmie Allen & Noah Cyrus,This is Us,25,6,27,,,,
19,up,Johnny Cash,Ring of Fire,19,10,43,,,,
20,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,26,10,14,,,,
21,up,Chris Stapleton,Tennessee Whiskey,28,4,43,,,,
22,up,Keith Urban,Change Your Mind,22,12,4,,,,
23,down,Dixie Chicks,Landslide,16,13,42,,,,
24,up,Blake Shelton,God's Country,63,21,41,99,2019-10-13,93,2019-11-24
25,up,Ingrid Andress,We're Not Friends,56,13,42,,,,
26,up,Dan + Shay,Tequila,33,8,43,,,,
27,up,Dolly Parton & Kenny Rogers,Islands In the Stream,38,1,43,88,2020-03-22,66,2020-03-29
28,up,Kane Brown & John Legend,Last Time I Say Sorry,61,11,22,92,2020-03-29,55,2020-04-12
29,-,Ryan Hurd,Every Other Memory,-,29,15,,,,
30,-,Taylor Swift,Love Story (US Pop Mix),-,30,3,,,,
31,down,Zac Brown Band,Chicken Fried,17,15,43,,,,
32,down,Johnny Cash,I Walk the Line,18,17,43,,,,
33,up,Coffey Anderson,Mr Red White and Blue,49,12,3,,,,
34,up,Maren Morris,The Bones,75,3,42,76,2019-12-22,50,2020-01-12
35,down,Josh Turner,Your Man,15,8,43,,,,
36,down,Lee Brice,One of Them Girls,31,14,20,61,2020-04-19,61,2020-04-19
37,down,Dan + Shay,Speechless,35,10,41,87,2019-10-13,87,2019-10-13
38,up,Willie Nelson,Always On My Mind,39,12,15,,,,
39,down,Breland,My Truck,29,3,28,,,,
40,up,Taylor Swift,You Belong With Me,74,17,23,,,,
41,down,Cassadee Pope,Wasting All These Tears,23,23,12,,,,
42,down,Shania Twain,Man! I Feel Like a Woman!,32,6,13,,,,
43,up,Glen Campbell,Southern Nights,59,20,43,,,,
44,down,The Band Perry,If I Die Young,21,21,33,,,,
45,up,Jordan Davis,Almost Maybes,47,16,15,,,,
46,down,Johnny Cash,Folsom Prison Blues,27,23,42,,,,
47,-,Ingrid Andress,Lady Like,-,17,27,,,,
48,-,Seaforth,Everything Falls for You,-,33,3,,,,
49,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],45,13,6,,,,
50,up,Taylor Swift,Mine (US Version),94,22,17,,,,
51,up,Gloria Gaynor,I Will Survive,57,39,6,,,,
52,down,Dolly Parton,9 to 5,40,2,19,,,,
53,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),62,27,17,,,,
54,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),36,11,43,,,,
55,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,6,22,,,,
56,up,Parmalee & Blanco Brown,Just the Way,84,26,22,,,,
57,up,Wheeler Walker Jr.,Drop 'Em Out,80,14,22,,,,
58,down,テイラー・スウィフト,22,46,23,27,,,,
59,up,Dixie Chicks,Texas Man,78,18,7,,,,
60,-,Tim McGraw,I Called Mama,-,20,11,,,,
61,down,Uncle Kracker,Follow Me,51,28,42,,,,
62,up,Jason Aldean,Got What I Got,64,25,20,85,2019-10-20,85,2019-10-20
63,down,Luke Combs,Lovin' on You,53,15,12,,,,
64,down,Billy Ray Cyrus,Achy Breaky Heart,43,25,39,,,,
65,-,Lady Antebellum,Need You Now,-,5,35,,,,
66,down,Darius Rucker,Beers and Sunshine,58,53,4,,,,
67,down,Morgan Wallen,Chasin' You,42,21,34,,,,
68,up,Kacey Musgraves,Rainbow,82,11,32,80,2019-10-20,80,2019-10-20
69,-,Chris Stapleton,Starting Over,-,3,1,,,,
70,down,Jimmie Allen & Nelly,Good Times Roll,48,18,7,,,,
71,down,Sam Hunt,Take Your Time,60,28,29,,,,
72,-,James Morrison,You Give Me Something (Eg Version),-,10,28,,,,
73,-,Kane Brown,Like a Rodeo,-,21,41,,,,
74,-,Darius Rucker,Wagon Wheel,-,36,23,,,,
75,down,Morgan Wallen,More than My Hometown,41,14,20,40,2020-04-26,40,2020-04-26
76,-,Diplo & ノア・サイラス,On Mine,-,76,1,,,,
77,-,Cole Swindell,Single Saturday Night,-,38,7,,,,
78,up,Gabby Barrett,I Hope,87,7,41,99,2020-01-12,78,2020-03-22
79,-,Morgan Wallen,Whiskey Glasses,-,64,9,,,,
80,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,28,26,,,,
81,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),77,6,31,,,,
82,-,Willie Nelson,On the Road Again,-,20,21,,,,
83,down,Gabby Barrett,The Good Ones,81,23,6,,,,
84,-,Sam Grow,Song About You,-,37,6,,,,
85,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,23,39,,,,
86,-,Taylor Swift,Mean,-,54,1,,,,
87,-,Dan + Shay,All To Myself,-,78,7,,,,
88,-,Luke Bryan,Country Girl (Shake It for Me),-,34,4,,,,
89,up,Lauren Alaina,Run,96,57,3,,,,
90,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,47,19,,,,
91,-,Kane Brown,Heaven,-,64,15,,,,
92,down,Kenny Rogers,The Gambler,30,30,17,,,,
93,-,Luke Combs,Beautiful Crazy,-,27,24,,,,
94,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),70,32,17,69,2020-01-26,69,2020-01-26
95,-,Sam Hunt,Body Like a Back Road,-,19,30,,,,
96,-,Morgan Wallen,Cover Me Up,-,67,1,,,,
97,-,Luke Combs,When It Rains It Pours,-,26,13,,,,
98,down,Kelsea Ballerini,Track Eight,76,41,12,,,,
99,down,Kane Brown,BFE,66,58,3,,,,
100,-,Rascal Flatts,Life Is a Highway,-,66,1,,,,
