Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,14,63,2020-04-19,18,2020-07-12
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,8,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,13,94,2020-03-01,8,2020-08-16
4,down,SAINt JHN,Roses (Imanbek Remix),2,1,29,97,2020-01-12,7,2020-05-10
5,up,Kygo & OneRepublic,Lose Somebody,12,5,2,86,2020-06-07,80,2020-07-05
6,down,Robin Schulz,In Your Eyes (feat. Alida),5,5,20,95,2020-03-08,54,2020-04-05
7,down,Regard,Ride It,6,1,29,57,2019-10-06,13,2019-11-10
8,up,El Capon,Shut up Chicken,8,7,10,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),10,7,8,,,,
10,down,Bakermat,Baianá,7,2,29,,,,
11,down,Vicetone & Tony Igy,Astronomia,9,1,8,99,2020-04-05,44,2020-04-12
12,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),19,1,29,,,,
13,up,Helmut Fritz,Ça m'énerve 2020,14,2,7,,,,
14,up,"Kygo, Zara Larsson & Tyga",Like It Is,15,2,9,81,2020-03-29,40,2020-04-05
15,up,Regard & Raye,Secrets,27,9,3,84,2020-06-14,62,2020-06-28
16,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),11,6,9,,,,
17,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),17,4,29,,,,
18,-,Petit Biscuit & Shallou,I Leave Again,-,15,1,,,,
19,down,Pascal Letoublon,Friendships,16,7,11,,,,
20,-,Kygo & Valerie Broussard,The Truth,-,20,1,,,,
21,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,3,29,87,2019-10-20,28,2019-12-08
22,up,LUM!X & Gabry Ponte,Monster,61,2,29,,,,
23,up,David Guetta & Sia,Flames,52,15,27,,,,
24,up,David Guetta,Memories (feat. Kid Cudi),45,15,15,,,,
25,-,Phats & Small,Turn Around (Radio Edit),-,25,1,,,,
26,-,Mory Kanté & Loverush UK!,Yeke Yeke 2011 (Loverush UK! Radio Edit),-,26,1,,,,
27,-,The Sugarhill Gang,Rapper's Delight,-,4,23,,,,
28,down,Martin Garrix,Higher Ground (feat. John Martin),18,18,2,,,,
29,-,Feder,Cosa Fai,-,16,1,,,,
30,up,FISHER,Losing It,68,12,25,,,,
31,-,Kygo,Stole the Show (feat. Parson James),-,27,4,,,,
32,up,Klingande & Bright Sparks,Messiah,81,32,7,,,,
33,-,Colin,1982,-,33,1,,,,
34,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,18,,,,
35,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),71,3,19,,,,
36,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,31,12,,,,
37,down,アヴィーチー,Wake Me Up,23,16,26,,,,
38,up,Daft Punk,One More Time,56,2,14,,,,
39,-,MEUTE,You & Me,-,20,2,,,,
40,-,Bakermat,One Day (Vandaag) [Radio Edit],-,21,13,,,,
41,-,Feder,That Girl (Mr Viktor Remix),-,41,1,,,,
42,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),-,19,15,,,,
