Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),24,1,2,,,,
2,down,ZERB,Mwaki,1,1,14,,,,
3,down,Kygo & Ava Max,Whatever,2,1,4,,,,
4,up,"Leony, Niklas Dee & VIZE",I Can Feel,4,2,14,,,,
5,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),8,4,11,,,,
6,up,Kenya Grace,Strangers,7,1,24,,,,
7,up,Cyril,Stumblin' In,17,2,4,,,,
8,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),3,2,14,,,,
9,-,Technotronic,Pump Up the Jam,-,2,65,,,,
10,down,Bennett,Vois sur ton chemin (Techno Mix),6,1,28,,,,
11,down,Collectif Métissé,Dans les yeux d'Émilie (Remix by Royal Gigolos),9,1,7,,,,
12,down,Sound Of Legend,You Keep Me Hangin' On,5,5,12,,,,
13,up,Argy & Omnya,Aria,20,13,6,,,,
14,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),-,12,1,,,,
15,-,D. Vision,Funky,-,15,2,,,,
16,up,Romy,She's On My Mind,72,9,15,,,,
17,up,David Guetta,Titanium (feat. Sia),48,5,162,,,,
18,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,15,15,13,,,,
19,down,Worakls,Porto,18,4,129,,,,
20,down,Daft Punk,Veridis Quo,13,6,114,,,,
21,down,"Marnik, Naeleck & Vinai",Boyz In Paris,10,2,27,,,,
22,up,Gala,Freed from Desire,53,1,183,,,,
23,-,Daft Punk,One More Time,-,2,105,,,,
24,down,R3HAB & Pelican,Loca Loca,16,5,7,,,,
25,up,Cerrone,Supernature,57,8,27,,,,
26,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,169,,,,
27,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,7,96,40,2019-10-06,40,2019-10-06
28,-,DJ FLORUM,Drop It (Extended Mix),-,28,1,,,,
29,up,Regard,Ride It,94,1,151,57,2019-10-06,13,2019-11-10
30,-,Purple Disco Machine & Kungs,Substitution,-,1,40,,,,
31,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],35,15,89,,,,
32,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,25,56,,,,
33,up,Moby,Porcelain,83,15,3,,,,
34,-,One t,The Magic Key,-,13,29,,,,
35,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,169,87,2020-08-16,73,2020-09-27
36,-,Cavi,F The Disco,-,36,1,,,,
37,down,"cassö, RAYE & D-Block Europe",Prada,26,2,20,,,,
38,-,John Zéra,Ohila Lakel,-,38,1,,,,
39,-,Sound Of Legend,God is a Girl,-,2,22,,,,
40,up,Daft Punk,Around the World,56,4,54,,,,
41,-,Dr. Fresch,Bricks,-,41,1,,,,
42,up,Naeleck & Vini Vici,Home Alone (with Marnik),61,8,9,,,,
43,-,AVAION,Call my name,-,43,1,,,,
44,down,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),19,6,6,,,,
45,-,Levity,Moment,-,45,1,,,,
46,-,RY X,Lençóis (Love Me) [Cassian Remix],-,46,1,,,,
47,-,AUTOFLOWER,Wallflower,-,47,1,,,,
48,-,Paul Lock,We're Dancing,-,48,1,,,,
49,-,Daft Punk,Aerodynamic,-,22,13,,,,
50,-,Rêve,Disco At The Strip Club,-,50,1,,,,
51,-,Chapelier Fou,Cyclope & Othello,-,51,1,,,,
52,-,Libercio,Move,-,52,1,,,,
53,-,Max Keller Music,Loosing My Mind,-,53,1,,,,
54,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,12,8,,,,
55,-,"NuBass, MPH & Rhiannon Roze",Toxic,-,55,1,,,,
56,-,Airwave,Sky Blues (Remastered Icarus Mix),-,56,1,,,,
57,-,Paul Conrad,Utopie,-,57,1,,,,
58,-,ATB,Take A Moment (feat. David Frank),-,58,1,,,,
59,-,ZeroZero & MC GQ,Anything Can Happen,-,59,1,,,,
60,-,Icona Pop,I Love It (feat. Charli XCX),-,9,34,,,,
61,down,Etyen,Bebe,27,7,67,,,,
62,-,Kenya Grace,Strangers (sad acoustic version),-,62,1,,,,
63,-,Calvin Harris & Disciples,How Deep Is Your Love,-,34,14,,,,
64,-,Ruze,Chapters,-,64,1,,,,
65,-,DPR ARTIC,Do or Die (ft. DPR IAN),-,65,1,,,,
66,-,Volps,Coldplay - Orphans-Remix,-,66,1,,,,
67,-,Ruze,Mindset,-,67,1,,,,
68,-,Møme,Olympic Touch (feat. Leo Stannard),-,68,1,,,,
69,-,Systembreaker,Porcupine (Extended Mix),-,69,1,,,,
70,-,Paul Denton,Moonwalker (Extended Mix),-,70,1,,,,
71,-,Hamdi,Counting (Simula Remix),-,71,1,,,,
72,-,Bellestar & Trippynova,A Different Path,-,72,1,,,,
73,-,Henri PFR & FDVM,Wanna Be Loved (feat. PollyAnna),-,13,1,,,,
74,-,Wankelmut,Carousel (feat. PLANT),-,74,1,,,,
75,-,Renato Cohen,Jaxx (90's Mix),-,75,1,,,,
76,-,"Dash Berlin, DubVision & Emma Hewitt",Time After Time,-,76,1,,,,
77,down,Robin Schulz & Wes,Alane,30,2,133,93,2020-08-16,93,2020-08-16
78,-,Kasablanca,In Sequence (Korolova Remix),-,78,1,,,,
79,down,NOTSOBAD,All I Need,66,66,2,,,,
80,-,Zahna,Violeta (Tojogo Remix),-,80,1,,,,
81,down,Adam Trigger,Another Day In Paradise (Simon Lesaint Remix),31,11,40,,,,
82,-,1991 & Poppy Baskcomb,Horizon,-,82,1,,,,
83,-,LeOx_Ita & Michele Arcieri,Rain,-,83,1,,,,
84,-,Eric Sneo,Circus (Destroyed),-,84,1,,,,
85,-,AR/CO,Cherry Lips,-,85,1,,,,
86,-,Ugo Banchi,Yakalongo,-,86,1,,,,
87,-,"The Pump Panel, Tim Taylor (Missile Records), Dan Zamani & Damon Wild",Ego Acid,-,87,1,,,,
88,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],11,2,159,,,,
89,-,Randy Roberts & Richard Burton,Stairway to Heaven (DJ Spen & Thommy Davis),-,89,1,,,,
90,-,Mahmut Orhan,Schhh (Mert Oksuz Remix),-,90,1,,,,
91,down,Dynoro & Fumaratto,Me Provocas,32,9,101,,,,
92,-,G Zoom,Dragon Fruit,-,92,1,,,,
93,-,Black Legend,You See the Trouble with Me (We'll Be In Trouble Extended Mix),-,93,1,,,,
94,-,WeDamnz & Mike & Me,Status (Club Mix),-,94,1,,,,
95,-,"Toby Rose, ALUR & Carston",Wicked Game,-,95,1,,,,
96,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],21,18,5,,,,
97,down,Protoculture,Go (Mixed),33,14,40,,,,
98,-,Restricted,Big Jet Plane,-,98,1,,,,
99,-,Shiba San & Tchami,I Wanna (Tchami Remix),-,99,1,,,,
100,-,Odah Odah,Oh Baby,-,100,1,,,,
