Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,36,,,,
2,up,Pierre Garnier,Ceux qu'on était (Version acoustique),2,1,7,,,,
3,up,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),3,3,5,,,,
4,up,Zola & Koba LaD,Temps en temps (feat. Kore),4,4,13,,,,
5,up,Disturbed,The Sound of Silence,6,5,8,,,,
6,up,Soolking & Gazo,Casanova,7,1,39,,,,
7,down,The Holy Gasp,I Love You I Love You I Love You I Love You I Love You I Love You I Love You,5,3,6,,,,
8,up,Gazo & Tiakola,MAMI WATA,8,6,17,,,,
9,up,Natalia Andrea,"Un Poco Loco (From ""Coco"")",10,9,6,,,,
10,down,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",9,5,14,,,,
11,up,Benson Boone,Beautiful Things,11,10,11,,,,
12,up,KeBlack,LAISSE MOI,12,3,31,,,,
13,up,Werenoi,Pyramide (feat. Damso),13,6,8,,,,
14,up,KeBlack,Aucune attache,15,12,10,,,,
15,down,Jeck,Parapluie,14,13,22,,,,
16,up,Favé,Flashback (feat. Gazo),17,3,30,,,,
17,down,Aya Nakamura & Ayra Starr,Hypé,16,6,6,,,,
18,up,Pumpa,Tradie,50,18,2,,,,
19,down,Werenoi,Maudit (feat. Hamza),18,17,8,,,,
20,up,Heuss L'enfoiré,Saiyan (feat. Gazo),21,2,44,,,,
21,down,Teddy Swims,Lose Control,20,20,7,,,,
22,up,Jul,La faille,26,2,47,,,,
23,down,Dancing Chocolate,"Seya, Seya",22,7,25,,,,
24,down,Beyoncé,TEXAS HOLD 'EM,19,19,7,,,,
25,up,PLK & Jul,Faut pas,30,10,10,,,,
26,up,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),27,26,10,,,,
27,up,Lala &ce,Djinzin (feat. Ste Milano),33,27,3,,,,
28,down,Yamê,Bécane,25,4,17,,,,
29,up,Jogga,SKEU SKEU (feat. Wilsko & 7ia),29,3,27,,,,
30,down,SANTA,Popcorn Salé,23,12,30,,,,
31,up,Werenoi,Dans un verre (feat. SDM),32,16,8,,,,
32,up,Cody Pueo Pata,Laga-Haga,34,6,9,,,,
33,up,Maes & PLK,4MOTION,40,18,6,,,,
34,up,Artemas,i like the way you kiss me,55,34,2,,,,
35,up,"Corneille, Aya Nakamura & Trinix",Avec classe,36,35,9,,,,
36,down,Unknown,Cancion Del Que No Hace Nada,28,5,26,,,,
37,up,Kaiak,Doggy Woggy,43,37,2,,,,
38,down,Anais Robin & LVZ,Un autre,37,37,2,,,,
39,down,Zaho de Sagazan,La symphonie des éclairs (Edit),31,29,7,,,,
40,up,Dua Lipa,Houdini,44,26,22,,,,
41,up,Musicmusicmusic,Location Location Location,42,29,6,,,,
42,down,Malt,"Mon amour, mon amour",35,7,23,,,,
43,down,Kyo,Dernière danse,38,26,32,,,,
44,-,Green Montana,barcelona92,-,44,1,,,,
45,up,Kaaris,Panama (feat. Hamza),45,10,14,,,,
46,down,Bennett,Vois sur ton chemin (Techno Mix),39,13,20,,,,
47,down,ZOKUSH,1 2 3 4 (feat. RK),46,11,19,,,,
48,up,Werenoi,Tu connais,52,31,21,,,,
49,-,Franglish,Trop parler,-,21,31,,,,
50,up,Booba & SDM,Dolce Camara,59,8,9,,,,
51,up,PLK & Gazo,Ça mène à rien,53,12,12,,,,
52,-,Earth,Panama,-,52,1,,,,
53,-,Imagine Dragons,Eyes Closed,-,53,1,,,,
54,-,Jul,J'ai tout su,-,2,53,,,,
55,up,Werenoi,16.02.2024,56,11,10,,,,
56,up,Joseph Kamel & Julien Doré,Beau,62,56,4,,,,
57,down,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),41,10,16,,,,
58,down,SCH,Cartine Cartier (feat. Sfera Ebbasta),57,15,16,,,,
59,down,JKSN,Seine-Saint-Denis,58,53,9,,,,
60,-,Timal & Gazo,Filtré,-,2,52,,,,
61,down,Vianney & Kendji Girac,Je suis fou (feat. Soprano),60,44,15,,,,
62,-,Toya Delazy,Sheesh,-,62,1,,,,
63,down,Aya Nakamura,Soirée parisienne (feat. Jizo Djohn.P),54,51,8,,,,
64,up,Josas,Insuline,69,60,5,,,,
65,up,Chris Norman & Suzi Quatro,Stumblin' In,70,65,3,,,,
66,-,Grand Corps Malade,C'est aujourd'hui que ça se passe,-,66,1,,,,
67,down,"MC YOSHI, DJ SYT, Kokosvoice & Mauvais Djo",Y a une meuf,63,58,12,,,,
68,-,UZI,GARS DU ZOO,-,68,1,,,,
69,down,Imen Es,1ère fois (feat. Alonzo),65,1,43,,,,
70,-,Arma Jackson & Josman,BBL,-,70,1,,,,
71,down,Fréro Delavega,Le chant des sirènes,66,66,20,,,,
72,-,Eternxlkz,SLAY!,-,72,1,,,,
73,down,Ofenbach,Overdrive (feat. Norma Jean Martine),67,63,17,,,,
74,-,Dua Lipa,Training Season (Mixed),-,74,1,,,,
75,up,Ninho,Putana,77,23,6,,,,
76,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),76,76,4,,,,
77,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),79,77,3,,,,
78,down,Hassler,Tiki Taki,72,24,9,,,,
