Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zola & Koba LaD,Temps en temps (feat. Kore),1,1,14,,,,
2,up,Werenoi,Pyramide (feat. Damso),2,1,9,,,,
3,up,Franglish,Position,3,3,8,,,,
4,up,Jul,Oh qu'elle est belle (feat. Dystinct),5,4,7,,,,
5,down,Werenoi,Maudit (feat. Hamza),4,2,9,,,,
6,up,Gazo & Tiakola,MAMI WATA,6,5,20,,,,
7,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),9,1,37,,,,
8,up,Jul,J'fais plaisir à la zone (feat. SDM),10,1,19,,,,
9,up,Green Montana,barcelona92,80,9,2,,,,
10,down,Benson Boone,Beautiful Things,8,5,10,,,,
11,up,Booba & SDM,Dolce Camara,14,1,10,,,,
12,down,Beyoncé,TEXAS HOLD 'EM,7,7,9,,,,
13,down,Dadju & Tayc,I love you,11,3,19,,,,
14,down,KeBlack,Aucune attache,12,5,11,,,,
15,up,PLK & Jul,Faut pas,16,11,11,,,,
16,up,SDM,Bolide allemand,19,1,72,,,,
17,down,Star Academy & Pierre Garnier,Ceux qu'on était,15,2,10,,,,
18,up,Disturbed,The Sound of Silence (CYRIL Remix),18,18,4,,,,
19,down,Ninho,Tout en Gucci,17,1,148,,,,
20,down,Aya Nakamura,Doggy,13,13,3,,,,
21,up,Ninho,La vie qu'on mène,22,11,209,,,,
22,up,GIMS & Lossa,LOCO,23,9,12,,,,
23,up,Maes & PLK,4MOTION,25,17,7,,,,
24,up,UZI & SDM,PANAMA,29,24,9,,,,
25,down,Iñigo Quintero,Si No Estás,21,2,29,,,,
26,down,PLK & Gazo,Ça mène à rien,20,2,13,,,,
27,down,Ninho,Goutte d’eau,24,12,89,,,,
28,down,"Corneille, Aya Nakamura & Trinix",Avec classe,27,25,11,,,,
29,up,Arma Jackson & Josman,BBL,36,29,2,,,,
30,up,Ninho,Dis-moi que tu m'aimes,30,19,91,,,,
31,down,KeBlack,LAISSE MOI,28,2,32,,,,
32,down,Werenoi,Dans un verre (feat. SDM),26,2,9,,,,
33,up,Soolking & Gazo,Casanova,33,1,41,,,,
34,down,Werenoi,Location,32,6,9,,,,
35,down,Teddy Swims,Lose Control,31,24,15,,,,
36,down,Booba,Saga,35,3,10,,,,
37,down,Ayra Starr,Rush,34,6,67,,,,
38,up,Werenoi,Tu connais,39,14,30,,,,
39,down,Tate McRae,greedy,37,9,30,,,,
40,up,Werenoi,Chaleur (feat. Aya Nakamura),42,13,9,,,,
41,up,Dua Lipa,Training Season,41,36,5,,,,
42,up,Jul,La faille,49,1,46,,,,
43,down,Aya Nakamura & Ayra Starr,Hypé,40,39,6,,,,
44,up,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),57,28,11,,,,
45,down,Ninho,Maman ne le sait pas (feat. Niska),44,19,92,,,,
46,up,Ninho,Track 13,48,1,42,,,,
47,down,Kerchak,Saison 2,38,23,4,,,,
48,up,Jul,Beuh d'Hollande,51,3,19,,,,
49,down,Werenoi,16.02.2024,43,4,10,,,,
50,up,Artemas,i like the way you kiss me,91,50,2,,,,
51,up,Werenoi,Chemin d'or,62,16,58,,,,
52,up,Cyril,Stumblin' In,61,52,3,,,,
53,up,Green Montana,bank,82,53,2,,,,
54,down,Ninho,De l'autre côté (feat. Nekfeu),52,32,52,,,,
55,down,Aya Nakamura,Hypé,47,1,12,,,,
56,down,Ninho,Jefe,53,1,124,,,,
57,up,Jul,J'oublie tout,58,27,76,,,,
58,down,PLK,Il pleut à Paris,46,9,13,,,,
59,down,Ariana Grande,we can't be friends (wait for your love),45,33,6,,,,
60,down,Favé,Flashback (feat. Gazo),50,2,31,,,,
61,down,Kaaris,Panama (feat. Hamza),54,4,17,,,,
62,up,Dua Lipa,Houdini,71,11,21,,,,
63,down,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",56,19,14,,,,
64,down,PLK,Pilote (feat. Hamza),60,3,64,,,,
65,up,Jul,Toto et Ninetta,69,65,13,,,,
66,down,Gazo,DIE,65,1,92,,,,
67,up,Tiakola,Meuda,70,3,98,,,,
68,down,Ninho,VVS,66,1,124,,,,
69,down,Ninho,Un Poco,68,55,35,,,,
70,down,Gazo & Tiakola,NOTRE DAME,67,1,20,,,,
71,up,Heuss L'enfoiré,Saiyan (feat. Gazo),75,2,45,,,,
72,-,floyymenor & Cris Mj,Gata Only,-,72,1,,,,
73,down,Tiakola,X,55,6,6,,,,
74,down,Loreen,Is It Love,72,72,4,,,,
75,up,Sia,Gimme Love,76,39,19,,,,
76,down,Eva,Bottega,63,56,6,,,,
77,-,UZI,GARS DU ZOO,-,77,1,,,,
78,-,Guy2Bezbar,ENCORE (feat. Rsko),-,78,1,,,,
79,-,Jul,J'ai tout su,-,2,75,,,,
80,down,Werenoi,Téléphérique,59,7,9,,,,
81,up,Green Montana,phileas fogg,85,81,2,,,,
82,up,Green Montana,ishtar,86,82,2,,,,
83,up,Green Montana,saudade,90,83,2,,,,
84,down,Ofenbach,Overdrive (feat. Norma Jean Martine),73,43,18,,,,
85,down,YG Marley,Praise Jah In the Moonlight,79,26,11,,,,
86,-,Green Montana,mc laren & likelemba,-,86,1,,,,
87,down,PLK & Hamza,En mieux,81,11,11,,,,
88,up,Gazo,FLEURS (feat. Tiakola),92,6,89,,,,
89,-,SDM,Mr. Ocho,-,1,66,,,,
90,down,Green Montana,beverly hills 90210,89,89,2,,,,
91,down,Green Montana,bissap,87,87,2,,,,
92,-,Guy2Bezbar,SINGAPOUR,-,92,1,,,,
93,-,Jul,Italia,-,3,19,,,,
94,down,Tyla,Water,74,15,20,,,,
95,-,Guy2Bezbar,TAPIE,-,95,1,,,,
96,down,Becky G,Arranca (feat. Omega),78,50,24,,,,
97,-,Taylor Swift,Cruel Summer,-,97,2,,,,
98,down,Werenoi,Animal,77,4,9,,,,
99,-,Guy2Bezbar,NOU JA LA,-,99,1,,,,
100,down,Ninho,Track 12,98,5,34,,,,
