Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,64,,,,
2,up,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,3,1,69,,,,
3,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",4,1,47,,,,
4,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,4,1,,,,
5,-,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",-,3,2,,,,
6,down,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),1,1,13,,,,
7,-,Trevor Pinnock & European Brandenburg Ensemble,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. [Allegro]",-,7,2,,,,
8,-,Robert Hill,"Harpsichord Concerto in D Major, BWV1042, I. Allegro",-,8,1,,,,
9,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,9,1,,,,
10,-,"Cologne Chamber Orchestra, Helmut Müller-Brühl & Kolja Blacher","Violin Concerto in D Minor, BWV 1052: I. Allegro",-,5,3,,,,
11,-,Göran Söllscher,"Suite for Cello Solo No. 1 in G, BWV 1007: I. Prélude (Transcribed for Solo Guitar by Göran Söllscher)",-,11,1,,,,
12,-,Philip Jones Ensemble & Elgar Howarth,Washington Post,-,12,1,,,,
13,-,Music Lab Collective,"J.S. Bach: Air on a G String (from Suite No.3, BWV 1068)",-,13,2,,,,
