Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Takács Quartet,Schubert: String Quartets D. 112 & 887,94,1,2,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,3,1,240,,,,
3,up,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,11,2,169,,,,
4,up,Faust,71 Minutes of Faust,25,2,20,,,,
5,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",42,5,2,,,,
6,down,Nils Frahm,Day,4,1,15,,,,
7,down,Various Artists,Klassiske Mesterværker,5,1,240,,,,
8,down,Various Artists,Chopin,6,3,95,,,,
9,down,Stephan Moccio,"Legends, Myths and Lavender",2,1,6,,,,
10,up,I Musici & Felix Ayo,Vivaldi: The Four Seasons,14,3,237,,,,
11,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,26,3,230,,,,
12,up,Drone Boy,Opera Attack,43,12,5,,,,
13,up,Lambert,Sweet Apocalypse,13,13,4,,,,
14,-,Varios Artistas,40 Most Beautiful Arias,-,3,186,,,,
15,-,"Claire Huangci, Mozarteum Orchestra Salzburg & Howard Griffiths","Mozart: Piano Concertos Nos. 15, 16, 17 (KV 450, 451, 453)",-,15,8,,,,
16,up,Max Richter,Sleep,23,1,215,,,,
17,down,"Berlin Philharmonic, Chor der Berliner Staatsoper, Daniel Barenboim, Falk Struckmann, Johan Botha, Marjana Lipovek, Matti Salminen, Peter Maus, Roman Trekel, Siegfried Jerusalem, Uwe Heilmann & Waltraud Meier",Wagner: Tristan und Isolde,8,8,12,,,,
18,-,Henrik Lindstrand,Nattresan,-,6,107,,,,
19,up,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,28,1,5,,,,
20,-,Henrik Lindstrand,Leken,-,4,140,,,,
21,-,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,-,21,1,,,,
22,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,24,1,240,,,,
23,down,Ludovico Einaudi,Islands - Essential Einaudi,10,4,152,,,,
24,up,Various Artists,Beautiful Classical Music,61,12,12,,,,
25,-,Max Arnald,Piano Covers,-,18,32,,,,
26,-,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,-,6,44,,,,
27,-,Hamburg Rundfunk-Sinfonieorchester & Johan Schultz,Master Series Classic - Johann Sebastian Bach - Brandenburische Konzerte Vol. 2,-,27,1,,,,
28,up,Víkingur Ólafsson,Goldberg Variations,48,1,35,,,,
29,-,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,-,1,10,,,,
30,up,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",80,10,8,,,,
31,up,Luke Faulkner,Satie: Gymnopédies & Gnossiennes,72,31,11,,,,
32,up,Henrik Lindstrand,Klangland,33,31,6,,,,
