Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,2,1,220,29,2019-10-06,11,2019-10-20
2,up,Adele,25,7,1,200,26,2019-10-06,20,2020-01-05
3,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,30,3,4,,,,
4,down,Sandra van Nieuwland,And More,3,1,227,,,,
5,down,Beyoncé,BEYONCÉ,4,2,231,86,2019-10-06,75,2019-10-20
6,down,Daft Punk,Random Access Memories,5,4,202,41,2019-10-06,13,2021-02-28
7,up,Adele,19,8,3,223,,,,
8,down,Dua Lipa,Radical Optimism,6,6,2,,,,
9,up,Bruno Mars,Unorthodox Jukebox,10,5,226,100,2019-10-06,58,2020-02-23
10,up,P!nk,Greatest Hits...So Far!!!,11,5,208,,,,
11,up,André Hazes,Alle 40 Goed,12,1,233,,,,
12,up,Racoon,The Singles Collection,25,8,215,,,,
13,up,Verschillende artiesten,2500 x Top 40 - 80's & 70's,16,2,216,,,,
14,up,Ed Sheeran,x (Deluxe Edition),14,9,233,,,,
15,up,The Kyteman Orchestra,The Kyteman Orchestra,15,10,223,,,,
16,up,Alain Clark,Live It Out,27,12,210,,,,
17,down,Ed Sheeran,÷ (Deluxe),9,4,220,78,2019-10-06,36,2020-01-05
18,down,One Direction,Midnight Memories (Deluxe Edition),17,16,219,97,2019-10-06,49,2020-07-26
19,up,BLØF,Alles Blijft Anders,19,16,228,,,,
20,up,Michael Bublé,To Be Loved,20,17,223,,,,
21,down,George Michael,Ladies & Gentlemen,18,2,230,,,,
22,up,Verschillende artiesten,Veronica Top 1000 Allertijden,23,17,202,,,,
23,down,Verschillende artiesten,538 Hitzone 82,21,19,205,,,,
24,down,Paolo Nutini,Caustic Love,22,20,196,,,,
25,down,Guus Meeuwis,Het Beste Van Guus Meeuwis,24,3,229,,,,
26,up,Michael Jackson,XSCAPE (Deluxe),37,12,230,,,,
27,down,Ilse DeLange,Tainted,13,13,2,,,,
28,-,The Passion,The Passion Hemelvaart 2024 - EP,-,28,1,,,,
29,up,Verschillende artiesten,538 Hitzone 73,34,9,226,,,,
30,up,P!nk,The Truth About Love (Deluxe Version),35,11,229,,,,
31,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
32,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,32,1,,,,
33,up,Verschillende artiesten,538 Hitzone 69,33,9,224,,,,
34,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,8,14,,,,
35,-,Yvonne Elliman,Yvonne,-,35,1,,,,
36,-,Il Volo,10 Years: The Best Of,-,36,3,,,,
37,-,Yvonne Elliman,Night Flight,-,37,1,,,,
38,-,Jéssica Pina,Vento Novo - EP,-,38,1,,,,
39,-,The Quireboys,Bitter Sweet and Twisted,-,39,1,,,,
40,-,Laith Al-Deen,Dein Begleiter,-,40,1,,,,
41,-,Hue & Cry,Episode FIVE: Transcend  1990 - 1991 - EP,-,41,1,,,,
42,-,Verschillende artiesten,"The Jukebox Hits, Vol. 4",-,42,1,,,,
43,up,One Direction,FOUR (The Ultimate Edition),56,24,71,47,2020-07-26,47,2020-07-26
