Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,FRI(END)S,5,1,2,,,,
2,up,Benson Boone,Beautiful Things,2,2,7,,,,
3,-,Xavi,Corazón de Piedra,-,3,1,,,,
4,up,V,FRI(END)S (Sped Up),28,4,2,,,,
5,down,Beyoncé,TEXAS HOLD 'EM,4,1,6,,,,
6,down,Ariana Grande,we can't be friends (wait for your love),1,1,3,,,,
7,down,Natanael Cano & Óscar Maydon,Madonna,3,3,3,,,,
8,up,V,FRI(END)S (Slowed Down),23,8,2,,,,
9,up,Kenia OS,Tortura,14,9,2,,,,
10,down,Xavi,La Diabla,6,1,17,,,,
11,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,9,9,10,,,,
12,up,V,FRI(END)S (Instrumental),21,12,2,,,,
13,-,SUPER JUNIOR-D&E,ROSE,-,13,1,,,,
14,up,floyymenor & Cris Mj,Gata Only,26,14,4,,,,
15,up,Dua Lipa,Training Season,27,1,6,,,,
16,down,Xavi,La Víctima,11,2,16,,,,
17,up,Natanael Cano,Morritas,19,1,21,,,,
18,down,Miley Cyrus,Flowers,7,1,59,,,,
19,-,Shakira,Puntería,-,19,1,,,,
20,down,Carin Leon,La Primera Cita,12,1,49,,,,
21,-,JINJIN,Good Enough,-,21,1,,,,
22,down,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),13,13,3,,,,
23,up,"Sebastian Esquivel, Blessd & Eugenio Esquivel",EXCESO,46,23,2,,,,
24,down,Kali Uchis,Igual Que Un Ángel,10,2,11,,,,
25,up,KAROL G & Peso Pluma,QLONA,95,2,31,,,,
26,-,Drake Bell,I Kind of Relate,-,26,1,,,,
27,-,Cyril,Stumblin' In,-,27,1,,,,
28,up,El Bogueto & Brand Randall,Si la Mami,47,28,2,,,,
29,-,Olivia Rodrigo,obsessed,-,29,1,,,,
30,down,Kany García & Carin Leon,Te Lo Agradezco,25,6,35,,,,
31,up,Jimin,"Set Me Free, Pt. 2",44,1,6,,,,
32,down,Alejandro Fernández & Alfredo Olivas,Cobijas Ajenas,22,22,2,,,,
33,down,Yuridia,Tema 10,20,1,66,,,,
34,-,Måneskin,Beggin,-,1,57,,,,
35,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,50,,,,
36,down,Unknown,What Was I Made For?,8,4,18,,,,
37,down,KAROL G & Tiësto,CONTIGO,15,2,6,,,,
38,up,Carin Leon & Grupo Frontera,Que Vuelvas,85,2,64,,,,
39,-,Lewis Capaldi,Someone You Loved,-,10,34,4,2019-10-06,4,2019-10-06
40,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,52,3,34,,,,
41,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,55,1,37,,,,
42,down,Bon Jovi,Legendary,41,41,2,,,,
43,down,Disturbed,The Sound of Silence (CYRIL Remix),17,11,6,,,,
44,down,Ha-Ash & Adriel Favela,"1,2,3 Segundos",33,33,2,,,,
45,-,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,-,45,1,,,,
46,-,Travis,Gaslight,-,46,1,,,,
47,-,KINO,Freaky Love,-,47,1,,,,
48,-,Olivia Rodrigo,so american,-,48,1,,,,
49,-,Shakira,(Entre Paréntesis),-,49,1,,,,
50,-,Ed Sheeran,Perfect,-,23,155,73,2019-10-06,58,2019-10-20
51,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,38,13,,,,
52,-,Alejandro Fernández,Las Mañanitas,-,35,48,,,,
53,-,Tom Odell,Another Love,-,53,4,,,,
54,-,Oasis,Stop Crying Your Heart Out,-,54,3,,,,
55,down,Oscar Ortiz & Edgardo Nuñez,First Love,32,7,11,,,,
56,down,KAROL G,MI EX TENÍA RAZÓN,38,2,30,,,,
57,-,THE NEW SIX,FUEGO,-,57,1,,,,
58,down,Reik,Abril,30,30,2,,,,
59,-,Belanova,Cada Que...,-,59,1,,,,
60,up,Sia,Unstoppable,83,14,97,81,2019-11-10,81,2019-11-10
61,down,Taylor Swift,Cruel Summer,54,2,23,,,,
62,-,Harry Styles,As It Was,-,1,96,,,,
63,down,Maluma & Carin Leon,Según Quién,18,1,32,,,,
64,down,Ivan Cornejo,Baby Please,50,50,2,,,,
65,up,Animelmack,Kid Gohan's Whistle (Dragon Ball Z) [El Silbido de Gohan],98,65,2,,,,
66,-,Nicki Minaj,Pink Friday Girls,-,40,2,,,,
67,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,64,19,16,,,,
68,-,Carin Leon,Necesito Encontrarte (En Vivo),-,68,3,,,,
69,up,Dua Lipa,Houdini,97,2,17,,,,
70,-,"Calvin Harris, Dua Lipa",One Kiss,-,25,21,,,,
71,down,Justin Timberlake,No Angels,39,39,2,,,,
72,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,111,,,,
73,-,Yeri Mua & La Loquera,Ojitos Chiquititos,-,73,1,,,,
74,-,Belanova,Rosa Pastel,-,41,11,,,,
75,-,Peso Pluma,NUEVA VIDA,-,39,7,,,,
76,-,Dee Jag,Skins,-,76,1,,,,
77,-,LINKIN PARK,Somewhere I Belong,-,77,1,,,,
78,-,Junior H,Intro,-,78,1,,,,
79,-,Ela Taubert,¿Cómo Pasó?,-,79,1,,,,
80,up,Natasha Bedingfield,Unwritten,86,20,7,,,,
81,-,Calvin Harris,Outside (feat. Ellie Goulding),-,81,2,,,,
82,-,Imagine Dragons,Believer,-,26,111,,,,
83,-,Dread Mar I,Tu sin mi,-,83,2,,,,
84,-,a-ha,Take On Me,-,31,34,,,,
85,-,James Blunt,You're Beautiful,-,85,2,,,,
86,down,Carlos Rivera,Te Esperaba,51,10,159,,,,
87,-,Vacations,Telephones,-,87,1,,,,
88,-,Toto,Hold the Line,-,88,1,,,,
89,-,Hoobastank,The Reason,-,47,12,,,,
90,-,Natalia Jiménez,Creo en Mi,-,13,30,,,,
91,-,Laura Pausini,Entre tú y mil mares,-,91,1,,,,
92,-,Marc Anthony,Vivir Mi Vida,-,65,12,,,,
93,-,Mägo de Oz,Fiesta Pagana,-,66,3,,,,
94,-,George Michael,Careless Whisper,-,67,10,,,,
95,-,Tears for Fears,Everybody Wants To Rule the World,-,11,54,,,,
96,-,Farruko,Pepas,-,2,51,,,,
97,-,Bonnie Tyler,Holding Out for a Hero,-,93,3,,,,
98,-,Fuerza Regida & Marshmello,HARLEY QUINN,-,1,20,,,,
99,-,Air Supply,Making Love Out of Nothing At All,-,64,2,,,,
100,-,Guns N' Roses,Sweet Child O' Mine,-,22,40,,,,
