Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,La Diabla,1,1,15,,,,
2,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,3,2,17,,,,
3,down,Xavi,La Víctima,2,1,24,,,,
4,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,4,1,32,,,,
5,up,floyymenor,Gata Only,12,5,6,,,,
6,-,The Oak Ridge Boys,Elvira,-,6,4,,,,
7,-,Natanael Cano & Óscar Maydon,Madonna,-,7,1,,,,
8,down,Xtreme,Lloro y Lloro,5,5,23,,,,
9,down,Peso Pluma & Anitta,BELLAKEO,6,3,14,,,,
10,down,Natanael Cano,O Me Voy O Te Vas,7,7,23,,,,
11,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,10,9,16,,,,
12,down,Carlos Libedinsky,Que Onda?,11,1,19,,,,
13,down,Oscar Ortiz & Edgardo Nuñez,First Love,9,5,11,,,,
14,up,Dani Flow & Alu Mix,PERREANDO MACHIN,16,14,2,,,,
15,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,13,9,24,,,,
16,down,Kali Uchis,Igual Que Un Ángel,14,7,9,,,,
17,down,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,15,12,7,,,,
18,down,Jere Klein & Gittobeatz,ANDO,17,14,21,,,,
19,up,Eden Muñoz,Como En Los Viejos Tiempos,19,19,11,,,,
20,up,Maluma & Carin Leon,Según Quién,21,4,30,,,,
21,up,Fuerza Regida,TÚ NAME,43,21,4,,,,
22,up,Fuerza Regida,CRAZYZ,24,22,16,,,,
23,-,Chief Keef,Harley Quinn,-,1,10,,,,
24,down,Xavi & Tony Aguirre,Modo DND,20,11,20,,,,
25,down,Fuerza Regida,EXCESOS,23,22,20,,,,
26,-,Lil Migo,Rockstar,-,26,2,,,,
27,down,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,22,17,11,,,,
28,down,Adrian L Santos & Joaquin Medina,Ya No Estoy Dolido,27,27,9,,,,
29,up,Kany García & Carin Leon,Te Lo Agradezco,29,24,33,,,,
30,down,Xavi,Sin Pagar Renta,25,19,13,,,,
31,up,Picus,FBI,60,31,2,,,,
32,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),30,30,21,,,,
33,-,Luis R Conriquez & Natanael Cano,Mi Bello Ángel,-,32,4,,,,
34,up,Peso Pluma,NUEVA VIDA,41,27,38,,,,
35,-,Grupo Frontera & Christian Nodal,Ya Pedo Quién Sabe,-,35,1,,,,
36,up,Jhonny Evidence & Neander Lima,Sé Que Te Amo,42,36,10,,,,
37,up,Nelson y Sus Estrellas,Vete Vete,37,24,34,,,,
38,down,Calle 24 & Chino Pacas,Apaga El Cel,28,25,10,,,,
39,down,Carin Leon,Primera Cita,33,2,10,,,,
40,down,BrownieTheArtist,Lady Gaga,38,1,21,,,,
41,down,La Bruja Salguero,Ella Baila Sola,36,1,39,,,,
42,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,31,20,17,,,,
43,up,Ba Mamour,Luna Iuna,56,15,16,,,,
44,up,KAROL G,MI EX TENÍA RAZÓN,45,9,24,,,,
45,down,Julión Álvarez y su Norteño Banda,Casi Completa,39,35,17,,,,
46,down,"Luis R Conriquez, Edgardo Nuñez & Los Dareyes De La Sierra",De Fresa y Coco,34,17,18,,,,
47,down,Collectif Métissé,"Reggaeton, Reggaeton",35,4,23,,,,
48,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,48,5,30,,,,
49,down,KAROL G,AMARGURA,46,31,27,,,,
50,down,Doble ONE Flow Letal,Mi Kryptonita,40,19,20,,,,
51,-,Remmy Valenzuela,Mi Princesa,-,51,3,,,,
52,-,Ráfaga,Una Cerveza,-,52,4,,,,
53,down,Junior H & Peso Pluma,A Tu Manera,49,16,4,,,,
54,up,Jedis,Lola (feat. Gote & Nolep),55,54,5,,,,
55,up,Fuerza Regida,BARBIEZ,59,55,7,,,,
56,up,Cardenales de Nuevo León,Belleza de Cantina,57,56,24,,,,
57,down,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),47,10,14,,,,
58,-,Ariana Grande,we can't be friends (wait for your love),-,58,1,,,,
59,down,Noche de Brujas,Tu perfume,52,52,3,,,,
60,down,Dani Flow & Kevin AMF,PUTAS Y MOET,44,44,3,,,,
61,down,KAROL G & Tiësto,CONTIGO,53,27,5,,,,
62,-,Marca MP,Ya Acabo,-,2,54,,,,
63,down,Gabito Ballesteros,A Puro Dolor,58,21,15,,,,
64,down,Arcángel & Grupo Frontera,ALV,61,45,17,,,,
65,-,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,-,65,21,,,,
66,down,Christian Nodal & Peso Pluma,La Intención,63,31,7,,,,
67,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),65,65,6,,,,
68,down,Kankantrie,Diembo Diembo Die,62,60,9,,,,
69,up,The Weeknd,Track 6,72,69,10,,,,
70,down,Doble a Nc Beats,Un Día a Tu Lado,67,67,6,,,,
71,down,"El Malilla, Yeyo & Dj Rockwel Mx",B de Bellako,66,55,13,,,,
72,down,"Santa Fe Klan, Duki & Peso Pluma",NO SON KLLE,51,16,3,,,,
73,down,Cris Mj,Daytona,70,70,4,,,,
74,up,Los De La Noria,GPI,76,74,3,,,,
75,-,La Arrolladora Banda el Limón de René Camacho,Mi Segunda Vida,-,75,23,,,,
76,down,Xavi,Amigos con Derecho,64,52,9,,,,
77,-,La Santa Grifa,Amnesia,-,11,46,,,,
78,down,Plan B,Fanática Sensual (Mixed),73,73,4,,,,
79,up,Gabito Ballesteros & Natanael Cano,Proyecto X,82,79,5,,,,
80,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),78,69,20,,,,
81,up,Eden Muñoz & Cosme Tadeo,La Nena,81,81,4,,,,
82,up,Jasiel Nuñez & DannyLux,Corazón Frío,91,82,2,,,,
83,down,Humbe,fantasmas,77,73,13,,,,
84,-,El Bogueto & Brand Randall,Si la Mami,-,84,1,,,,
85,-,Eden Muñoz & Fuerza Regida,MONEY EDITION,-,85,1,,,,
86,down,"Tiagz, Fuerza Regida & El Alfa",Tacata (Remix),74,39,11,,,,
87,up,Myke Towers,LA FALDA,90,87,4,,,,
88,down,Kevin AMF,Rich Kid,84,84,4,,,,
89,down,Orquesta palenque Manuel Bravo,Taca Taca Taca,87,87,3,,,,
90,-,Benson Boone,Beautiful Things,-,90,1,,,,
91,down,Yubeili & Alka Produce,Lo Intenté,89,81,4,,,,
92,-,Orquesta La Palabra,Rumores,-,85,2,,,,
93,down,Dora Libia,A Chillar a Otra Parte,80,67,15,,,,
94,down,SWACQ,Horny Horns,93,93,2,,,,
95,down,Pitizion,Tu Última Canción,83,83,10,,,,
96,down,Yuridia,Sin Llorar,88,81,3,,,,
97,up,Natanael Cano,Diamantes,98,45,16,,,,
98,-,Luis R Conriquez & Neton Vega,Si No Quieres No,-,98,1,,,,
99,down,Cartel de Santa,Éxtasis (feat. Millonario & W. Corona) [En Vivo],96,41,5,,,,
100,-,El Jordan 23 & Ugly Duck,Cabaña,-,90,8,,,,
