Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,12,,,,
2,up,Dasha,Austin,3,2,2,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,7,1,89,,,,
4,up,Shania Twain,That Don't Impress Me Much,5,1,99,,,,
5,up,DJ Bobo,Somebody Dance With Me (Album_Version),13,3,17,,,,
6,-,Me and That Man,Surrender (feat. Anders Landelius),-,6,5,,,,
7,down,LeAnn Rimes,Can't Fight the Moonlight,4,1,212,,,,
8,-,Home Free,Vincent (feat. Don McLean),-,8,1,,,,
9,up,Blue Star,Breakfast for Linda,19,3,51,,,,
10,down,Marc Cohn,Walking In Memphis,8,1,64,,,,
11,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,1,133,,,,
12,up,Viktor Petrov,Two Pinches of Salt,15,1,68,,,,
13,-,Zac Brown Band,Heavy Is the Head (feat. Chris Cornell),-,10,4,,,,
14,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,2,5,,,,
15,down,Kim Carnes,Bette Davis Eyes,9,4,90,,,,
16,-,Goldie Boutilier,Cowboy Gangster Politician,-,16,1,,,,
17,-,Kacey Musgraves,Cardinal,-,11,2,,,,
