Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tory Lanez & T-Pain,Jerry Sprunger,1,1,4,85,2019-11-10,34,2019-11-24
2,up,Chris Brown,No Guidance (feat. Drake),3,1,4,34,2019-10-06,34,2019-10-06
3,-,The Weeknd,Heartless,-,1,1,22,2019-12-01,5,2019-12-08
4,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),6,2,4,79,2019-11-10,77,2019-11-17
5,down,Tory Lanez,The Take (feat. Chris Brown),2,2,3,65,2019-11-24,65,2019-11-24
6,up,Summer Walker & Usher,Come Thru,8,3,4,91,2019-11-10,74,2019-12-01
7,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),10,4,4,95,2019-11-17,95,2019-11-17
8,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,47,8,2,,,,
9,down,Jhené Aiko,None of Your Concern (feat. Big Sean),4,4,3,81,2019-11-24,81,2019-11-24
10,up,Summer Walker,Body,13,5,4,,,,
11,down,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),5,5,3,95,2019-11-24,95,2019-11-24
12,up,Chris Brown,Heat (feat. Gunna),19,8,4,,,,
13,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,8,1,90,2019-11-24,42,2019-12-01
14,up,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),18,6,4,,,,
15,up,Summer Walker,Playing Games,23,8,4,,,,
16,up,Summer Walker,Drunk Dialing...LODT,22,7,4,,,,
17,down,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),7,7,3,,,,
18,up,PARTYNEXTDOOR,The News,63,18,2,,,,
19,up,Doja Cat & Tyga,Juicy,41,13,4,,,,
20,down,Tory Lanez,Yessirr,9,9,3,,,,
21,up,H.E.R.,Slide (feat. YG),29,7,4,,,,
22,up,Summer Walker & Drake,Girls Need Love (Remix),27,13,4,,,,
23,up,Summer Walker,Over It,26,9,4,,,,
24,up,Kehlani,You Know Wassup,80,24,2,,,,
25,up,Summer Walker,Potential,28,11,4,,,,
26,up,Summer Walker,Tonight,30,12,4,,,,
27,down,Tory Lanez,Broken Promises,11,11,3,,,,
28,up,Summer Walker & PARTYNEXTDOOR,Just Might,32,14,4,,,,
29,down,Tory Lanez,Still Waiting (feat. Trey Songz),14,14,3,,,,
30,up,Summer Walker & 6LACK,Like It,34,15,4,,,,
31,up,Kaash Paige,Love Songs,43,17,4,,,,
32,down,Tory Lanez,Luv Ya Gyal // Love Sounds (feat. The-Dream),12,12,3,,,,
33,up,Khalid,Talk,35,19,4,86,2019-10-06,86,2019-10-06
34,down,Khalid,Up All Night,31,17,3,,,,
35,down,Tory Lanez,A Fools Tale (Running Back) [feat. Ashanti],17,17,3,,,,
36,down,Tory Lanez,Blowin' Mine's // Leah's Introduction (SKIT),15,15,3,,,,
37,up,Khalid,Better,37,13,4,,,,
38,down,Summer Walker,Fun Girl,36,16,4,,,,
39,down,Tory Lanez,The Cry (feat. Mario),20,20,3,,,,
40,down,Summer Walker,Nobody Else,39,18,4,,,,
41,down,Tory Lanez,Thoughts (feat. Lloyd & Lil Wayne),21,21,3,,,,
42,down,Summer Walker,Me,40,17,4,,,,
43,down,Tory Lanez,The Fargo Splash (feat. Ludacris),16,16,3,,,,
44,down,Summer Walker,Anna Mae,42,19,4,,,,
45,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
46,down,Summer Walker,Off of You,44,20,4,,,,
47,down,Tory Lanez,Best of You // Busted (feat. Mýa) [SKIT],24,24,3,,,,
48,down,Tory Lanez,If You Gotta... (feat. Fabolous),25,25,3,,,,
49,up,The Weeknd,Call Out My Name,62,13,4,,,,
50,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),46,11,4,,,,
51,up,Daniel Caesar,Best Part (feat. H.E.R.),52,13,4,,,,
52,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),49,31,4,,,,
53,down,Jhené Aiko,Triggered (freestyle),48,6,4,,,,
54,down,Tory Lanez,Room 112 (feat. Slim & NYCE),33,33,3,,,,
55,down,Jacquees,Risk It All (feat. Tory Lanez),45,18,4,,,,
56,down,Ali Gatie,It's You,50,30,4,41,2019-10-06,35,2019-10-27
57,down,Khalid,Location,53,28,4,,,,
58,down,Khalid,Young Dumb & Broke,56,28,4,,,,
59,down,Bryson Tiller,Don't,55,3,4,,,,
60,down,Bryson Tiller,Exchange,58,4,4,,,,
61,up,Ella Mai,Trip,66,44,4,,,,
62,down,Joji,SLOW DANCING IN THE DARK,60,22,4,,,,
63,down,Teyana Taylor & Kehlani,Morning,57,26,4,,,,
64,down,SZA,Love Galore (feat. Travis Scott),61,11,4,,,,
65,down,Mahalia,What You Did (feat. Ella Mai),64,43,4,,,,
66,down,K. Michelle,The Rain,59,29,4,,,,
67,up,Daniel Caesar,Get You (feat. Kali Uchis),69,15,4,,,,
68,up,Jessie Reyez & 6LACK,Imported,70,47,4,,,,
69,up,SZA,The Weekend,71,20,4,,,,
70,down,Doja Cat,Candy,65,34,4,,,,
71,-,The Weeknd,Starboy (feat. Daft Punk),-,8,2,,,,
72,up,Miguel,Sky Walker (feat. Travis Scott),72,45,4,,,,
73,up,Jacquees,Verify (feat. Young Thug & Gunna),94,61,4,,,,
74,up,Jacquees,Your Peace (feat. Lil Baby),81,42,4,,,,
75,up,Ari Lennox,BMO,78,75,2,,,,
76,down,Jhené Aiko,Sativa (feat. Swae Lee),68,4,4,,,,
77,down,Childish Gambino,Redbone,75,12,4,,,,
78,down,6LACK,Pretty Little Fears (feat. J. Cole),73,52,4,,,,
79,up,The Weeknd,The Hills,89,9,3,,,,
80,down,Tory Lanez,Jalissa's Back! (SKIT),38,38,3,,,,
81,up,The Weeknd,Acquainted,85,35,4,,,,
82,down,Major Lazer & Khalid,Trigger,67,67,3,,,,
83,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,76,66,4,,,,
84,up,Alicia Keys,Show Me Love (feat. Miguel),97,60,2,,,,
85,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,22,1,,,,
86,-,The Weeknd,Can't Feel My Face,-,27,1,,,,
87,down,Ella Mai,Boo'd Up,86,57,4,,,,
88,down,Mario,Let Me Love You,79,32,3,,,,
89,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),87,53,3,,,,
90,down,Jhené Aiko,Triggered (Remix) [feat. 21 Savage & Summer Walker],77,65,4,,,,
91,up,Doja Cat,Rules,98,32,4,,,,
92,-,The Weeknd,Wicked Games,-,60,1,,,,
93,down,Doja Cat,Juicy,54,25,4,,,,
94,down,Tory Lanez,Last Love Letter (SKIT),51,51,3,,,,
95,down,Teyana Taylor,How You Want It? (feat. King Combs),93,55,4,,,,
96,down,Doja Cat,Like That (feat. Gucci Mane),74,4,4,99,2020-04-12,91,2020-04-19
97,-,Leon Bridges,Coming Home,-,92,1,,,,
98,-,The Weeknd,Often,-,46,1,,,,
99,down,Khalid & Normani,Love Lies,88,76,3,,,,
100,-,Donny Hathaway,This Christmas,-,6,1,,,,
