Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,148,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,148,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,147,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,147,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,140,,,,
6,up,Aline Barros,Ressuscita-me,6,4,19,,,,
7,up,Sixpence None the Richer,Kiss Me,7,4,146,,,,
8,up,Anderson Freire,Raridade (Playback),8,5,64,,,,
9,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",9,4,144,,,,
10,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,12,2,145,,,,
11,up,Sixpence None the Richer,There She Goes,13,7,147,,,,
12,up,Simplus,Onde Deus te Levar,22,12,22,,,,
13,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),10,3,139,,,,
14,up,Priscilla Alcantara & Whindersson Nunes,Girassol,14,4,140,,,,
15,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),16,5,146,,,,
16,-,Paulo César Baruk,Crescer (Instrumental),-,16,2,,,,
17,-,Ton Carfi & Dilsinho,Infinitamente Mais,-,17,1,,,,
18,-,Brasa Church Music & Liz Jhonson,Altar (Ao Vivo),-,18,1,,,,
19,-,Brasa Church Music & Liz Jhonson,Minhas Guerras (Ao Vivo),-,19,1,,,,
20,up,Lauren Daigle,Rescue,37,5,72,74,2019-10-13,74,2019-10-13
21,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,19,11,147,,,,
22,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,8,9,,,,
23,-,Golden Gate Quartet,Summertime,-,23,1,,,,
24,-,Golden Gate Quartet,When the Saints (Go Marching In),-,24,1,,,,
25,-,Golden Gate Quartet,Go Down Moses (Let My People Go),-,25,1,,,,
26,down,Origen,Ave Maria (f.shubert),23,13,148,,,,
27,down,Hillsong Worship,What a Beautiful Name,20,3,143,,,,
28,-,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),-,23,9,,,,
29,down,Isaias Saad,Bondade de Deus,11,4,11,,,,
30,down,Alessandro Vilas Boas,Tu És Tudo,15,15,4,,,,
31,down,Free Gospel Band,I Will Follow Him,25,15,145,,,,
32,up,Bob Carlisle,Butterfly Kisses (The Country Remix),55,15,2,,,,
33,-,Simplus,Entrega,-,13,7,,,,
34,-,Regis Danese,Tu Podes (Ao Vivo),-,26,2,,,,
35,-,"Benedikt Enderle, Valerio Cipri' & Gen Rosso",Resta qui con noi,-,35,1,,,,
36,-,Golden Gate Quartet,If I Had a Hammer,-,36,1,,,,
37,down,Plumb,Cut,27,10,147,,,,
38,-,Bethel Music & Jenn Johnson,Goodness of God,-,38,3,,,,
39,down,Jessé Aguiar,Alívio,28,9,58,,,,
40,up,PG,"Minha Filha, Minha Flor",88,37,3,,,,
41,down,Fernandinho,Yeshua (Ao Vivo),32,6,22,,,,
42,down,CeCe Winans,Alabaster Box,33,13,147,,,,
43,down,Hillsong Worship,I Surrender (Live),35,10,127,,,,
44,down,Plumb,Don't Deserve You,40,21,145,,,,
45,down,Padre Marcelo Rossi,Força e Vitória,42,18,142,,,,
46,-,Flavio Vitor Jr. & Fraternidade São João Paulo II,Príncipe da Paz,-,46,1,,,,
47,up,Cory Asbury,Dear God,89,47,2,,,,
48,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],43,19,141,,,,
49,down,Lauren Daigle,Hold On To Me,26,14,16,,,,
50,up,Bruna Karla,Acima da Média (Live),79,50,2,,,,
51,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],44,4,133,,,,
52,down,Padre Marcelo Rossi,Amar Como Jesus Amou,45,8,143,,,,
53,down,Kirk Franklin,I Smile,21,12,99,,,,
54,up,Leandro Borges,Deus e Eu,81,54,2,,,,
55,down,Michael W. Smith,Agnus Dei (Live),47,15,139,,,,
56,down,Isaias Saad,Ousado Amor,49,12,101,,,,
57,down,Fernandinho,Caia Fogo (Ao Vivo),50,16,27,,,,
58,-,Julia Vitória,Your Waters,-,53,1,,,,
59,down,BeBe Winans,Oh Happy Day (feat. Debbie Winans),51,20,24,,,,
60,down,MercyMe,I Can Only Imagine,52,15,103,,,,
61,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),53,8,137,,,,
62,down,Casting Crowns,Who Am I,56,12,131,,,,
63,down,Fernandinho,Grandes Coisas (Ao Vivo),58,18,121,,,,
64,up,Leandro Borges,O Silêncio de Deus (feat. Clayton Queiroz),82,64,2,,,,
65,down,Gabriela Rocha,Lugar Secreto,60,14,88,,,,
66,down,Kleber Lucas,Deus Cuida de Mim,61,15,84,,,,
67,down,Aline Barros,Deus do Impossível,63,18,134,,,,
68,down,Ministério Zoe,Aquieta Minh'alma,64,16,71,,,,
69,up,Alessandro Vilas Boas,Ora Vem (Maranata),83,69,2,,,,
70,-,CeCe Winans & Gabriela Rocha,Believe For It,-,14,1,,,,
71,down,Delino Marçal,Deus é Deus,65,15,113,,,,
72,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),67,19,128,,,,
73,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),68,47,129,,,,
74,down,Taizé,Cantarei Ao Senhor,69,44,124,,,,
75,down,Fernandinho,Todas As Coisas (Ao Vivo),71,12,32,,,,
76,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],72,19,92,,,,
77,down,Lauren Daigle,Love Like This,74,11,64,,,,
78,-,Midian Lima,Não Pare,-,12,16,,,,
79,down,Samuel Messias,Eu Não Perdi o Controle (Ao Vivo),73,73,2,,,,
80,-,Midian Lima,Não Pare (Live MK 10 MI),-,27,5,,,,
81,down,Crianças Diante do Trono,Aos Olhos do Pai,17,14,11,,,,
82,-,Guardiões da Arca,Já Vencemos,-,50,1,,,,
83,down,Crianças Diante do Trono,Aos Olhos do Pai,18,18,9,,,,
84,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),66,29,49,,,,
85,down,Fernandinho,Uma Nova História (Acústico),70,58,28,,,,
86,down,BeBe Winans,I Wanna Be the Only One,75,18,70,,,,
87,down,Irmão Lázaro,Prova de Deus,48,48,2,,,,
88,-,Delirious?,History Maker,-,27,1,,,,
89,down,Lauren Daigle,Hold On To Me (feat. AHI) [Live],38,38,2,,,,
90,down,Chagdud Tulku Rinpoche,Mantra of Amitabha,41,41,2,,,,
91,down,Vera Lucia,É Fácil Ser Feliz,29,19,4,,,,
92,down,CAIN,Rise Up (Lazarus) [FRANKLIN Remix],30,30,2,,,,
93,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],77,22,75,,,,
94,down,PG,Meu Universo,31,30,2,,,,
