Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,16,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,16,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,16,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,16,,,,
5,up,Regis Danese,Faz Um Milagre em Mim,6,5,16,,,,
6,down,Sixpence None the Richer,Kiss Me,5,4,16,,,,
7,-,Fernando Oliveira,Toque em Jesus,-,7,1,,,,
8,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",8,4,15,,,,
9,-,Emerson Pinheiro,Carpinteiro,-,9,1,,,,
10,down,Bruna Karla,Advogado Fiel,9,7,16,,,,
11,-,Fruition Music Inc.,I Smile (Db) Originally Performed by Kirk Franklin (Instrumental Karaoke Version),-,11,1,,,,
12,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,10,2,16,,,,
13,down,Sixpence None the Richer,There She Goes,11,7,16,,,,
14,up,Bruna Karla,Sou Humano,14,7,16,,,,
15,-,Stanton Lanier,Turn Away,-,15,1,,,,
16,up,Bruna Karla,Que Bom Você Chegou,16,7,16,,,,
17,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),18,5,14,,,,
18,up,Anderson Freire,Acalma o Meu Coração,20,13,16,,,,
19,up,Bruna Karla,Quando Eu Chorar,22,6,16,,,,
20,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,24,11,16,,,,
21,-,Kleber Augusto,Adagio em Sol Menor (De Apocalipse),-,21,1,,,,
22,-,Shirley Carvalhaes,Há uma Saída,-,17,1,,,,
23,-,Anderson Freire,Não Desista de Mim,-,23,1,,,,
24,-,Hillsong Young & Free,Best Friends (Live),-,24,1,,,,
25,-,Moreira & Morais,Cariri Com K,-,25,1,,,,
26,up,Origen,Ave Maria (f.shubert),27,13,16,,,,
27,up,Plumb,Cut,30,10,16,,,,
28,-,Morada,É Tudo Sobre Você (Ao Vivo),-,13,1,,,,
29,up,Todd Dulaney,Victory Belongs to Jesus,89,29,2,,,,
30,up,CeCe Winans,Alabaster Box,31,13,16,,,,
31,up,Sebastian Demrey & Jimmy Lahaie,Mon Dieu Est Si Bon (feat. Genevieve Falleur),79,31,2,,,,
32,up,Plumb,Don't Deserve You,32,21,16,,,,
33,up,Ton Carfi & Aline Barros,Pai Presente,93,33,2,,,,
34,up,Bruna Karla,Deus Vem Me Socorrer,34,29,16,,,,
35,-,Geoff Moore & The Distance,That's When I'll Know I'm Home,-,35,1,,,,
36,up,Free Gospel Band,I Will Follow Him,37,15,16,,,,
37,up,Hillsong Worship,What a Beautiful Name,39,3,16,,,,
38,up,Priscilla Alcantara & Whindersson Nunes,Girassol,65,4,11,,,,
39,up,Padre Marcelo Rossi,Força e Vitória,41,18,16,,,,
40,up,Wayman Tisdale,Look at Me Now (Reprise) [feat. Cassandra Robertson],94,40,2,,,,
41,up,Padre Marcelo Rossi,Amar Como Jesus Amou,44,8,16,,,,
42,-,Cody Carnes,Nothing Else,-,42,3,,,,
43,up,Wayman Tisdale,Look at Me Now (feat. Cassandra Robertson),95,43,2,,,,
44,up,Regis Danese,Compromisso (Live),46,17,16,,,,
45,down,Midian Lima,Não Pare,12,12,5,,,,
46,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],47,19,16,,,,
47,up,Michael W. Smith,Agnus Dei (Live),49,15,15,,,,
48,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,8,14,,,,
49,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],51,4,15,,,,
50,up,Crianças Diante do Trono,Aos Olhos do Pai,83,18,3,,,,
51,up,Cassiane,Com Muito Louvor,52,15,14,,,,
52,up,Fernanda Brum,Espírito Santo,53,15,14,,,,
53,-,Ana Gabriela,A Ele a Glória,-,53,1,,,,
54,up,Aline Barros,Deus do Impossível,54,18,14,,,,
55,-,Pedro Fernandes,Podemos Viver,-,55,1,,,,
56,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),56,19,14,,,,
57,-,Ana Gabriela,Quero Viver,-,57,1,,,,
58,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),57,47,14,,,,
59,up,Tatiana Costa,Quando Deus Criou Você (feat. Leonardo Gonçalves),84,30,2,,,,
60,-,Pedro Fernandes,És Meu Deus,-,60,1,,,,
61,down,Taizé,Cantarei Ao Senhor,58,44,14,,,,
62,-,Ana Gabriela,Me Aventurar,-,62,1,,,,
63,-,Kirk Franklin,Love Theory,-,12,3,,,,
64,down,Casting Crowns,Who Am I,59,12,14,,,,
65,down,Fernandinho,Uma Nova História (Acústico),60,58,7,,,,
66,down,MercyMe,I Can Only Imagine,61,15,14,,,,
67,down,Soweto Gospel Choir,Amazing Grace (Live),62,40,14,,,,
68,down,Delino Marçal,Deus é Deus,63,15,13,,,,
69,down,Hillsong Worship,I Surrender (Live),64,10,12,,,,
70,down,Bruna Karla,Pai Eu Confiarei,66,59,10,,,,
71,-,カーク・フランクリン,True Story,-,45,1,,,,
72,down,Aline Barros,Recomeçar,67,44,9,,,,
73,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],68,19,9,,,,
74,-,Lauren Daigle,You Say (Piano/Vocal),-,12,3,,,,
75,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),69,23,9,,,,
76,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],70,22,8,,,,
77,down,カーク・フランクリン,My Life Is in Your Hands,72,12,8,,,,
78,down,Kleber Lucas,Deus Cuida de Mim,73,15,9,,,,
79,down,Kirk Franklin,I Smile,74,12,7,,,,
80,down,BeBe Winans,I Wanna Be the Only One,75,18,7,,,,
81,down,Taizé,Il signore ti ristora,76,24,6,,,,
82,down,Plumb,In My Arms,77,24,5,,,,
83,down,Lauren Daigle,Rescue,81,9,11,74,2019-10-13,74,2019-10-13
84,down,Gabi Sampaio,Na Terra Como no Céu (Here as in Heaven) [feat. Weslei Santos],36,21,2,,,,
85,down,Weslei Santos,És a Graça em Mim,42,42,2,,,,
86,-,Nsimba Reoboth,Me Dá Só Samuel,-,11,1,,,,
87,down,Lauren Daigle,First (Deluxe Sessions),82,19,5,,,,
88,down,Chris Durán,Sonhos,23,23,2,,,,
89,down,Isaias Saad,Ousado Amor,86,12,5,,,,
90,up,Ministério Zoe,Aquieta Minh'alma,90,16,6,,,,
91,up,Ashes Remain,On My Own,91,16,5,,,,
92,up,Ludmila Ferber,A Doçura do Teu Falar (feat. Ana Paula Valadão),92,71,5,,,,
93,up,Kari Jobe,You Are for Me,98,15,4,,,,
94,-,Damares,Sabor de Mel (Ao Vivo),-,73,3,,,,
95,-,Padre Marcelo Rossi,Meu Mestre,-,26,3,,,,
96,-,Lisa Gerrard,Circular (feat. Klaus Schulze),-,67,1,,,,
97,down,Marcela Tais,Muita Calma Nessa Alma,13,13,2,,,,
98,down,Bethel Music & Jeremy Riddle,This Is Amazing Grace,26,26,2,,,,
99,-,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),-,75,1,,,,
100,-,Irmão Lázaro,Eu Te Amo Tanto (Live),-,16,3,,,,
