Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,80,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,80,,,,
3,up,Origen,Ave Maria (f.shubert),3,1,75,,,,
4,up,Candi Staton,Young Hearts Run Free,4,2,80,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,80,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,77,,,,
7,down,Lauren Daigle,You Say,6,1,80,47,2019-10-06,47,2019-10-06
8,up,Marcela Gandara,Supe Que Me Amabas,8,2,75,,,,
9,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,9,5,72,,,,
10,up,BeBe Winans,I Wanna Be the Only One,10,5,71,,,,
11,up,Sixpence None the Richer,There She Goes,11,6,80,,,,
12,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,6,75,,,,
13,up,for KING & COUNTRY,Little Drummer Boy (Live),13,1,77,93,2019-12-08,93,2019-12-08
14,up,Tres Caidas de Triana,Mi Madrugá,14,6,74,,,,
15,up,Marcela Gandara,Un Viaje Largo,15,8,79,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,71,,,,
17,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),17,9,74,,,,
18,up,Plumb,Cut,18,9,77,,,,
19,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),19,11,12,,,,
20,up,Alex Campos,Tu Poeta,23,13,46,,,,
21,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,20,8,79,,,,
22,down,Gospel Dream,This Little Light of Mine,21,15,80,,,,
23,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),22,12,74,,,,
24,up,Taizé,Nada Te Turbe,24,11,75,,,,
25,up,Origen,Ave Maria (j.s.bach-c.gunod),25,14,80,,,,
26,up,Chema Perez,Track No. 1,26,16,80,,,,
27,up,Coro Navidad Blanca,Noche de Paz,27,10,80,,,,
28,-,Israel Y Moises,Marcha de Boda,-,28,1,,,,
29,down,"Coral ""Madre de Dios""",Cerca de Ti Señor,28,17,57,,,,
30,-,Ramon Perez,Todo Tiene Su Tiempo,-,30,1,,,,
31,down,Free Gospel Band,I Will Follow Him,30,16,71,,,,
32,up,Hillsong Young & Free,Vivo Estás,32,20,80,,,,
33,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],33,16,75,,,,
34,up,Hermana Glenda,Nada Es Imposible para Ti,34,19,75,,,,
35,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,35,1,,,,
36,up,Hillsong Worship,I Surrender (Live),45,19,77,,,,
37,down,Tres Caidas de Triana,El Alma de Triana,35,13,78,,,,
38,-,Matt Maher,"Lord, I Need You",-,26,23,,,,
39,down,Marco Frisina,Anima Christi,36,13,73,,,,
40,up,Hillsong Worship,What a Beautiful Name,42,22,73,,,,
41,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",37,9,47,,,,
42,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",38,22,80,,,,
43,down,Sixpence None the Richer,There She Goes,39,19,80,,,,
44,up,Salve,María Mírame,50,19,71,,,,
45,down,Esperanza de Vida,Precioso Jesús,40,21,80,,,,
46,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,41,12,77,,,,
47,up,Athenas,Acaso No Estoy Yo Aquí (Guadalupe),48,47,2,,,,
48,down,Marcela Gandara,Tu Palabra,43,27,78,,,,
49,down,Tres Caidas de Triana,Abrazado a Triana,44,25,70,,,,
50,-,Elevation Worship,Echo,-,50,1,,,,
51,down,Tres Caidas de Triana,Al Señor del Compás,46,31,75,,,,
52,down,Anderson Freire,Raridade,47,29,72,,,,
53,up,Athenas,"Contigo, María",83,43,16,,,,
54,down,Tres Caidas de Triana,Arrepentimiento,49,28,75,,,,
55,down,Tres Caidas de Triana,Aguas de Triana,51,36,71,,,,
56,down,Salve,Me Basta Con Saber Que Estás Aquí,52,20,54,,,,
57,up,Plumb,Don't Deserve You,57,30,47,,,,
58,up,Coro Navidad Blanca,El Pequeño Tamborilero,69,13,40,,,,
59,up,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,80,31,29,,,,
60,up,Marcela Gandara,Mas Que un Anhelo,81,33,64,,,,
61,-,Daniel Jang,You Say,-,61,1,,,,
62,up,Tres Caidas de Triana,Viacrucis de Salud,100,40,53,,,,
63,down,Barak,Dios Háblame,54,54,5,,,,
64,down,ステイシー・オリコ,Stuck,55,34,72,,,,
65,up,Coro Infantil Monte Mijedo,A Belén Pastores,82,19,8,,,,
66,-,Enterline,King of Heaven,-,66,1,,,,
