Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,5,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,5,,,,
3,up,Origen,Ave Maria (f.shubert),4,1,5,,,,
4,up,Candi Staton,Young Hearts Run Free,6,2,5,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,5,,,,
6,down,Lauren Daigle,You Say,3,1,5,47,2019-10-06,47,2019-10-06
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,5,,,,
8,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,8,3,5,,,,
9,up,Sixpence None the Richer,There She Goes,9,6,5,,,,
10,up,BeBe Winans,I Wanna Be the Only One,10,5,5,,,,
11,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,6,5,,,,
12,up,Tres Caidas de Triana,Mi Madrugá,12,6,5,,,,
13,up,Marcela Gandara,Un Viaje Largo,13,8,5,,,,
14,up,MercyMe,I Can Only Imagine,15,10,5,,,,
15,up,Plumb,Cut,16,9,5,,,,
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),17,9,5,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,4,,,,
18,-,Coro Navidad Blanca,El Pequeño Tamborilero,-,13,1,,,,
19,down,Origen,Ave Maria (j.s.bach-c.gunod),14,14,5,,,,
20,down,Gospel Dream,This Little Light of Mine,19,15,5,,,,
21,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),30,16,5,,,,
22,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),20,12,5,,,,
23,down,Chema Perez,Track No. 1,21,16,5,,,,
24,down,Marco Barrientos,Ven Espíritu Ven,22,13,5,,,,
25,up,Tres Caidas de Triana,El Alma de Triana,25,13,5,,,,
26,down,Taizé,Nada Te Turbe,24,11,5,,,,
27,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],79,27,2,,,,
28,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,26,8,5,,,,
29,-,Taylor Marshall,Runnin',-,29,1,,,,
30,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",23,22,5,,,,
31,down,Coro Navidad Blanca,Noche de Paz,27,10,5,,,,
32,down,Hillsong Young & Free,Vivo Estás,28,20,5,,,,
33,-,Ministerio Nuestra Señora De La Merced,Tan Cerca de Mí,-,33,1,,,,
34,down,Free Gospel Band,I Will Follow Him,29,18,5,,,,
35,down,Hermana Glenda,Nada Es Imposible para Ti,31,19,5,,,,
36,-,for KING & COUNTRY,Little Drummer Boy (Live),-,1,4,93,2019-12-08,93,2019-12-08
37,down,Sixpence None the Richer,There She Goes,32,19,5,,,,
38,down,Esperanza de Vida,Precioso Jesús,33,21,5,,,,
39,up,Coro Navidad Blanca,Dime Niño,84,39,2,,,,
40,-,Salve,Me Basta Con Saber Que Estás Aquí,-,20,3,,,,
41,down,Marcela Gandara,Tu Palabra,34,27,5,,,,
42,down,ステイシー・オリコ,Stuck,35,34,3,,,,
43,down,Tres Caidas de Triana,Al Señor del Compás,36,31,5,,,,
44,down,Tres Caidas de Triana,Abrazado a Triana,37,25,5,,,,
45,down,Hillsong Worship,I Surrender (Live),38,19,5,,,,
46,-,Marcos Witt,Tu Fidelidad,-,45,1,,,,
47,down,Anderson Freire,Raridade,39,29,5,,,,
48,down,Tres Caidas de Triana,Arrepentimiento,40,28,5,,,,
49,-,Marco Frisina,Anima Christi,-,13,4,,,,
50,down,Julio Melgar,Creo En Ti,41,29,3,,,,
51,down,Hillsong Worship,What a Beautiful Name,46,22,5,,,,
52,up,Voces Divinas,Oh Happy Day,77,35,2,,,,
53,down,Tres Caidas de Triana,Aguas de Triana,43,36,5,,,,
54,down,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,45,13,2,,,,
55,-,Carmelo Erdozáin,La Virgen Sueña Caminos,-,55,1,,,,
56,up,Maite Lopez,Nada Te Turbe,67,35,3,,,,
57,-,Danny Berrios,El Shaddai,-,57,1,,,,
58,up,Padre Zézinho,Pelos Prados e Campinas Salmo 22,61,58,2,,,,
59,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,59,1,,,,
60,-,Quarteto Korban,Aleluia (Agnus Dei),-,60,1,,,,
61,-,Luis Santiago,Te Amo Tanto,-,61,1,,,,
62,-,Larry Norman,Why Should the Devil Have All the Good Music,-,62,1,,,,
63,-,Luther Barnes,So Satisfied (feat. Red Budd Gospel Choir),-,63,1,,,,
64,-,Tobías Buteler,Ahí en la Eucaristía,-,64,1,,,,
65,-,Sixpence None the Richer,Kiss Me (AOL Sessions Acoustic Version),-,49,1,,,,
66,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,44,12,5,,,,
67,-,Luther Barnes,I Can't Make It Without You (feat. Red Budd Gospel Choir),-,67,1,,,,
68,-,Luther Barnes,No Matter How High I Get (feat. Red Budd Gospel Choir),-,68,1,,,,
69,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,53,1,,,,
70,-,Luther Barnes,I'm Still Holding On (feat. Red Budd Gospel Choir),-,70,1,,,,
71,down,Steve Swanson,Come On Up,62,62,2,,,,
72,down,Steve Swanson,Changing the Atmoshpere,65,65,2,,,,
73,-,Rev. F. C. Barnes & The Red Budd Combined Choir,I Just Want to Make It to the Other Side,-,73,1,,,,
74,-,Rev. F. C. Barnes & The Red Budd Combined Choir,"Yes, Jesus Loves Me",-,74,1,,,,
75,down,John Fluker,Silent Night (Piano),66,66,2,,,,
76,-,Golden Gate Quartet,Swing Low Sweet Chariot,-,76,1,,,,
77,-,Voces de Barro,Joxemari el Aizkolari,-,77,1,,,,
78,up,Effetá,No Tengo Miedo,95,58,4,,,,
79,-,Hillsong Young & Free,Real Love (Live),-,79,1,,,,
80,up,Coro Navidad Blanca,Chiquirritin,81,25,2,,,,
81,down,Marcela Gandara,Mas Que un Anhelo,59,33,5,,,,
82,-,Gerardo,Latin Till I Die,-,80,1,,,,
83,-,Alex Campos,Cara a Cara (feat. Andrés Corson),-,83,1,,,,
84,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,63,1,,,,
85,-,Elevation Worship,Here as in Heaven (Live),-,76,1,,,,
86,down,Joselu Marassi,Siempre por Navidad,80,80,2,,,,
87,down,Voces de Barro,Tres Pastelitos,75,11,2,,,,
88,-,Salve,Getsemaní,-,54,3,,,,
89,-,Palabra en Acción,Renuévame,-,89,1,,,,
90,-,Casa Worship,A Casa É Sua,-,80,1,,,,
91,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,63,1,,,,
92,-,Ain Karem,Descálzate,-,84,1,,,,
93,-,The Cathedral Singers & Richard Proulx,Salve Mater Misericordiæ,-,88,1,,,,
94,-,New Wine,Vientos de Gloria (Sopla Hoy),-,92,1,,,,
95,-,New Wine,Fuego Santo,-,90,1,,,,
96,down,Salve,María Mírame,69,19,5,,,,
97,down,Tres Caidas de Triana,Viacrucis de Salud,71,40,5,,,,
98,-,New Wine,Cielos Abiertos,-,72,1,,,,
99,down,SI7,Aún en Medio (feat. Jonatan Narváez) [Acoustic],68,68,2,,,,
100,down,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),73,37,4,,,,
