Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,aespa,Armageddon - The 1st Album,1,1,2,,,,
2,up,SEVENTEEN,SEVENTEEN BEST ALBUM ‘17 IS RIGHT HERE’,3,1,6,,,,
3,down,NewJeans,How Sweet - EP,2,2,3,,,,
4,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],6,2,10,,,,
5,-,WayV,Give Me That - The 5th Mini Album - EP,-,5,1,,,,
6,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,51,6,2,,,,
7,down,IVE,IVE SWITCH - EP,5,2,6,,,,
8,down,ILLIT,SUPER REAL ME - EP,7,1,11,,,,
9,up,ENHYPEN,DARK MOON SPECIAL ALBUM『MEMORABILIA』 - EP,9,7,4,,,,
10,-,Kep1er,Kep1going On,-,10,1,,,,
11,up,Jung Kook,GOLDEN,11,1,32,,,,
12,down,RM,"Right Place, Wrong Person",4,4,3,,,,
13,down,RIIZE,RIIZING - EP,8,3,6,,,,
14,down,NewJeans,NewJeans 2nd EP 'Get Up',13,1,47,,,,
15,down,"HOYO-MiX, Chevy & ロビン",INSIDE - EP,10,2,5,,,,
16,down,Dua Lipa,Radical Optimism,12,5,9,,,,
17,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,15,2,8,,,,
18,down,NewJeans,NewJeans 1st EP 'New Jeans',16,1,97,,,,
19,down,Ariana Grande,eternal sunshine (slightly deluxe),18,1,13,,,,
20,down,BOYNEXTDOOR,HOW?,19,4,8,,,,
21,up,DOYOUNG,YOUTH - The 1st Album,24,3,7,,,,
22,up,TWICE,With YOU-th - EP,25,1,16,,,,
23,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],26,2,33,,,,
24,up,Ed Sheeran,÷ (Deluxe),32,2,240,78,2019-10-06,36,2020-01-05
25,down,XG,NEW DNA (Apple Music Edition) - EP,22,2,42,,,,
26,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,29,4,8,,,,
27,down,ZEROBASEONE,You had me at HELLO,20,7,4,,,,
28,down,NCT DREAM,DREAM( )SCAPE - EP,21,2,11,,,,
29,down,Lauryn Hill,The Miseducation of Lauryn Hill,14,14,12,,,,
30,up,TOMORROW X TOGETHER,minisode 3: TOMORROW,30,2,10,,,,
31,up,Stray Kids,ROCK-STAR,33,1,31,,,,
32,up,Tyla,TYLA,35,7,14,,,,
33,down,SEVENTEEN,SEVENTEEN 11th Mini Album ‘SEVENTEENTH HEAVEN’,17,1,33,,,,
34,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,31,12,5,,,,
35,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),37,7,211,,,,
36,down,LE SSERAFIM,EASY - EP,34,1,16,,,,
37,down,SEVENTEEN,ALWAYS YOURS,28,2,43,,,,
38,up,Taylor Swift,Lover,43,1,234,7,2019-10-06,3,2019-10-20
39,down,Kep1er,Kep1going,27,16,5,,,,
40,up,Stray Kids,5-STAR,42,1,54,,,,
41,down,TWS,TWS 1st Mini Album ‘Sparkling Blue’ - EP,40,3,20,,,,
42,-,AKMU,LOVE EPISODE - EP,-,42,1,,,,
43,-,新しい学校のリーダーズ,AG! Calling,-,43,1,,,,
44,down,NewJeans,NJWMX,39,3,25,,,,
45,up,BTS,Proof,46,1,105,,,,
46,down,Michael Jackson,Thriller,23,10,48,,,,
47,down,V,Layover - EP,44,1,40,,,,
48,down,SEVENTEEN,SEVENTEEN 10th Mini Album ‘FML’ - EP,38,1,59,,,,
49,up,Charlie Puth,Nine Track Mind (Special Edition),49,21,125,,,,
50,up,BOYNEXTDOOR,WHY.. - EP,53,8,40,,,,
51,up,LE SSERAFIM,UNFORGIVEN,52,1,58,,,,
52,up,Bruno Mars,24K Magic,58,7,240,92,2020-02-23,92,2020-02-23
53,down,TREASURE,REBOOT -JP SPECIAL SELECTION- - EP,45,3,16,,,,
54,down,アリアナ・グランデ,My Everything (Bonus Tracks Edition),50,46,17,,,,
55,up,BTS,LOVE YOURSELF 結 'Answer',59,3,240,,,,
56,down,IU,The Winning - EP,55,5,16,,,,
57,up,TREASURE,2ND FULL ALBUM 'REBOOT',57,2,46,,,,
58,up,ARTMS,<Dall>,85,58,2,,,,
59,down,tripleS,<ASSEMBLE24>,47,23,5,,,,
60,up,BLACKPINK,BORN PINK,64,1,91,,,,
61,down,SEVENTEEN,SEVENTEEN 4th Album Repackage ‘SECTOR 17’,54,1,97,,,,
