Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SEVENTEEN,SEVENTEEN BEST ALBUM ‘17 IS RIGHT HERE’,1,1,4,,,,
2,up,IVE,IVE SWITCH - EP,3,2,4,,,,
3,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],4,2,8,,,,
4,up,ILLIT,SUPER REAL ME - EP,6,1,9,,,,
5,up,RIIZE,RIIZING - EP,5,3,4,,,,
6,down,"HOYO-MiX, Chevy & ロビン",INSIDE - EP,2,2,3,,,,
7,up,ENHYPEN,DARK MOON SPECIAL ALBUM『MEMORABILIA』 - EP,8,7,2,,,,
8,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,9,2,6,,,,
9,up,Jung Kook,GOLDEN,11,1,30,,,,
10,down,ZEROBASEONE,You had me at HELLO,7,7,2,,,,
11,down,Dua Lipa,Radical Optimism,10,5,7,,,,
12,up,NewJeans,NewJeans 2nd EP 'Get Up',13,1,45,,,,
13,up,BOYNEXTDOOR,HOW?,14,4,6,,,,
14,up,Ariana Grande,eternal sunshine (slightly deluxe),15,1,11,,,,
15,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,12,12,3,,,,
16,-,NewJeans,How Sweet - EP,-,16,1,,,,
17,up,DOYOUNG,YOUTH - The 1st Album,17,3,5,,,,
18,down,Kep1er,Kep1going,16,16,3,,,,
19,up,SEVENTEEN,SEVENTEEN 11th Mini Album ‘SEVENTEENTH HEAVEN’,42,1,31,,,,
20,down,TWICE,With YOU-th - EP,19,1,14,,,,
21,up,NewJeans,NewJeans 1st EP 'New Jeans',22,1,95,,,,
22,down,NCT DREAM,DREAM( )SCAPE - EP,20,2,9,,,,
23,up,XG,NEW DNA (Apple Music Edition) - EP,39,2,40,,,,
24,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,24,10,,,,
25,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,21,2,8,,,,
26,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,18,4,6,,,,
27,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],29,2,31,,,,
28,up,SEVENTEEN,ALWAYS YOURS,34,2,41,,,,
29,down,LE SSERAFIM,EASY - EP,24,1,14,,,,
30,down,Ed Sheeran,÷ (Deluxe),27,2,238,78,2019-10-06,36,2020-01-05
31,down,NewJeans,NJWMX,25,3,23,,,,
32,down,Stray Kids,ROCK-STAR,28,1,29,,,,
33,down,tripleS,<ASSEMBLE24>,23,23,3,,,,
34,down,Tyla,TYLA,33,7,12,,,,
35,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),32,7,209,,,,
36,down,TREASURE,REBOOT -JP SPECIAL SELECTION- - EP,30,3,14,,,,
37,down,TWS,TWS 1st Mini Album ‘Sparkling Blue’ - EP,26,3,18,,,,
38,down,Stray Kids,5-STAR,35,1,52,,,,
39,up,SEVENTEEN,SEVENTEEN 10th Mini Album ‘FML’ - EP,76,1,57,,,,
40,down,Taylor Swift,Lover,36,1,232,7,2019-10-06,3,2019-10-20
41,down,IU,The Winning - EP,38,5,14,,,,
42,up,ITZY,BORN TO BE,46,4,17,,,,
43,down,V,Layover - EP,37,1,38,,,,
44,-,Michael Jackson,Thriller,-,10,46,,,,
45,down,BTS,Proof,43,1,103,,,,
46,down,Sia,Reasonable Woman,31,18,4,,,,
47,down,Olivia Rodrigo,GUTS (spilled),40,31,9,,,,
48,down,TREASURE,2ND FULL ALBUM 'REBOOT',45,2,44,,,,
49,down,BOYNEXTDOOR,WHY.. - EP,44,8,38,,,,
50,down,LE SSERAFIM,UNFORGIVEN,41,1,56,,,,
51,up,Bruno Mars,24K Magic,53,7,238,92,2020-02-23,92,2020-02-23
52,down,Charlie Puth,Nine Track Mind (Special Edition),51,21,123,,,,
53,-,RM,"Right Place, Wrong Person",-,53,1,,,,
54,up,アリアナ・グランデ,My Everything (Bonus Tracks Edition),57,46,15,,,,
55,up,aespa,Drama - The 4th Mini Album,56,3,29,,,,
56,down,BLACKPINK,BORN PINK,52,1,89,,,,
57,down,(G)I-DLE,2,47,1,17,,,,
58,-,Frank Ocean,Blonde,-,26,25,30,2019-11-10,30,2019-11-10
59,down,BTS,LOVE YOURSELF 結 'Answer',54,3,238,,,,
60,down,IVE,I've IVE,58,2,59,,,,
61,down,Ed Sheeran,Autumn Variations,55,5,35,,,,
62,down,NCT DREAM,ISTJ - The 3rd Album,50,1,44,,,,
63,down,aespa,MY WORLD - The 3rd Mini Album - EP,62,1,51,,,,
64,down,j-hope,HOPE ON THE STREET VOL.1 - EP,49,6,9,,,,
65,down,IVE,I'VE MINE - EP,59,1,33,,,,
66,up,SEVENTEEN,An Ode,91,2,237,,,,
67,up,SEVENTEEN,SEVENTEEN 4th Album Repackage ‘SECTOR 17’,86,1,95,,,,
68,down,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),61,14,150,96,2021-05-09,86,2021-05-16
69,up,SEVENTEEN,SEVENTEEN 9th Mini Album ‘Attacca’,84,1,135,,,,
70,up,SEVENTEEN,Heng:garae - EP,93,33,160,,,,
71,down,Benson Boone,Fireworks & Rollerblades,60,28,8,,,,
72,down,Taylor Swift,Midnights (The Til Dawn Edition),63,7,52,,,,
73,-,SEVENTEEN,SEVENTEEN 4th Album 'Face the Sun',-,1,91,,,,
74,down,Stray Kids,ODDINARY,71,2,115,,,,
75,down,BLACKPINK,BLACKPINK IN YOUR AREA,67,8,238,,,,
76,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,76,1,,,,
77,down,Justin Bieber,Justice (The Complete Edition),66,34,80,,,,
78,up,Tate McRae,THINK LATER,95,19,12,,,,
79,down,Agust D,D-DAY,64,2,36,,,,
80,down,NMIXX,Fe3O4: BREAK,70,1,19,,,,
81,down,Stray Kids,THE SOUND,74,1,66,,,,
82,down,Stray Kids,NOEASY,75,1,144,,,,
83,down,TWICE,READY TO BE,79,1,64,,,,
84,down,BTS,BE,69,1,183,9,2020-11-22,2,2020-11-29
85,-,Beyoncé,Lemonade,-,85,1,,,,
86,down,YUQI,YUQ1,48,23,5,,,,
87,down,NAYEON,IM NAYEON,72,1,84,,,,
88,down,ジャスティン・ビーバー,Purpose,80,13,236,,,,
89,down,チャーリー・プース,Best of Charlie Puth,68,9,35,,,,
90,down,BTS,"BTS, THE BEST",78,1,149,,,,
91,-,SEVENTEEN,Going Seventeen,-,27,203,,,,
92,down,BTS,LOVE YOURSELF 承 'Her',81,9,237,,,,
93,down,MINHO,CHASE - The 1st Mini Album - EP,90,40,6,,,,
94,-,SOOJIN,RIZZ - EP,-,94,1,,,,
95,-,SHINee,HARD - The 8th Album,-,2,36,,,,
96,down,ブルーノ・マーズ,Unorthodox Jukebox (Deluxe Edition),73,10,104,,,,
97,up,aespa,Savage - The 1st Mini Album (Extended Version) - EP,100,6,100,,,,
98,down,TOMORROW X TOGETHER,minisode 3: TOMORROW with Remixes,65,13,8,,,,
99,-,SEVENTEEN,"SEVENTEEN 2nd Album 'Teen, Age'",-,26,201,,,,
100,down,Ed Sheeran,x,87,25,44,44,2020-05-03,44,2020-05-03
