Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,61,,,,
2,up,Lauren Daigle,You Say,3,1,61,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,61,,,,
4,up,Candi Staton,Young Hearts Run Free,5,1,61,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),7,2,61,,,,
6,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,4,36,,,,
7,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),15,2,10,,,,
8,up,Lauren Daigle,Rescue,17,1,58,74,2019-10-13,74,2019-10-13
9,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,36,,,,
10,-,Judikay,Capable God,-,7,12,,,,
11,-,Lauren Daigle,Look Up Child,-,5,39,,,,
12,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,12,4,,,,
13,down,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,2,2,10,,,,
14,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),10,5,30,85,2020-03-22,78,2020-03-29
15,-,Hillsong Worship,King of Kings (Acoustic),-,4,18,,,,
16,-,Elevation Worship,See A Victory,-,13,23,,,,
17,up,Johnny Cash,Daddy Sang Bass,28,6,35,,,,
18,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,16,16,,,,
19,-,G.U.C,All That Matters,-,9,7,,,,
20,down,Mary Mary,Walking,14,5,9,,,,
21,up,Moise Mbiye,Tango Naye,40,21,3,,,,
22,-,Amanda Lindsey Cook,Awakening,-,22,1,,,,
23,up,Hillsong Worship,Let Your Kingdom Come,41,7,34,,,,
24,down,Hillsong Worship,What a Beautiful Name,9,6,48,,,,
25,up,Marvin Sapp,Never Would Have Made It,78,15,9,,,,
26,up,Hillsong Worship,Grace (Instrumental),89,6,33,,,,
27,-,Hillsong Worship,Hear Our Prayer,-,7,20,,,,
28,up,Josh Baldwin,Evidence,33,18,2,,,,
29,-,Tommy Fleming,Lady of Knock,-,29,3,,,,
30,-,Travis Greene,You Waited (Radio Edit) [Live],-,30,1,,,,
31,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),13,7,35,,,,
32,-,Tommy Fleming,Sand and Water,-,32,1,,,,
33,-,Mercy Chinwo,Excess Love,-,15,34,,,,
34,-,Rosny Kayiba,Mon Meilleur Ami,-,24,22,,,,
35,-,Tommy Fleming,Bygone Days (feat. Eileen Ivers),-,35,1,,,,
36,-,Phil Wickham,Battle Belongs,-,9,4,,,,
37,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,7,3,,,,
38,-,Matthew West,Truth Be Told,-,17,5,,,,
39,-,Travis Greene,Have Your Way (Great Jehovah) [Live],-,39,1,,,,
40,-,Tommy Fleming,Ships Are Sailing (feat. Eileen Ivers),-,40,1,,,,
41,-,Tommy Fleming,You Raise Me Up,-,41,1,,,,
42,-,We The Kingdom,God So Loved,-,42,2,,,,
43,-,Housefires,Build My Life,-,43,2,,,,
44,-,Fiston Mbuyi,Bolingo,-,44,8,,,,
45,-,Tommy Fleming,Love Can Build a Bridge (feat. Phil Coulter),-,45,1,,,,
46,-,Elevation Worship,RATTLE! (Live),-,13,7,,,,
47,-,Evvie McKinney,Look No Further,-,47,1,,,,
48,-,Fiston Mbuyi,Surpris,-,15,24,,,,
49,-,Tye Tribbett,We Gon’ Be Alright,-,49,1,,,,
50,-,Beverly Ann,Dancing in the Sky,-,9,17,,,,
51,-,Tommy Fleming,Steal Away (feat. Phil Coulter),-,47,4,,,,
52,-,Elevation Worship,Graves Into Gardens (Studio),-,41,2,,,,
53,down,Sixpence None the Richer,Kiss Me,12,5,56,,,,
54,-,Plumb,Cut,-,10,9,,,,
55,-,Tommy Fleming,Bright Blue Rose,-,55,2,,,,
56,-,William McDowell,Spirit Break Out (feat. Trinity Anderson),-,35,3,,,,
57,-,Tommy Fleming,True Companion,-,57,1,,,,
58,-,Cory Asbury,Sparrows,-,33,3,,,,
59,-,Deborah Lukalu,Jehovah (Live),-,59,1,,,,
60,-,Tasha Cobbs Leonard,This Is a Move (Live),-,26,10,,,,
61,-,Tommy Fleming,A Song for Ireland,-,61,1,,,,
62,-,one sonic society,Great Are You Lord,-,21,1,,,,
63,down,I AM THEY,Faithful God,29,19,3,,,,
64,-,Sinach,Way Maker,-,13,26,,,,
65,down,Maverick City Music,O Come Let Us Adore Him (feat. Chandler Moore & Jekalyn Carr),25,25,3,,,,
66,-,Tommy Fleming,Morning Has Broken,-,66,1,,,,
67,-,Tommy Fleming,From a Distance,-,54,5,,,,
68,-,Liam Lawton & Theresa Donohoo,May the Road Rise to Meet You,-,51,2,,,,
69,-,Tope Alabi,Ta Lo Dabii Re,-,58,2,,,,
70,up,Hillsong Worship,Simply Worship,93,8,37,,,,
71,-,Sunday Service Choir,Count Your Blessings,-,7,10,,,,
72,-,Tommy Fleming,Things We've Handed Down,-,72,1,,,,
73,-,Hillsong Worship,Keep Falling In Love,-,7,29,,,,
74,-,Casting Crowns,God of All My Days,-,42,1,,,,
75,down,Pentatonix,Amazing Grace (My Chains Are Gone),18,9,6,,,,
76,-,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),-,47,8,,,,
77,-,Tommy Fleming,She Can't Be Really Gone,-,69,2,,,,
78,-,Greenleaf Cast,Say Something (feat. Melinda Doolittle),-,30,2,,,,
79,down,Buddha Maitreya the Yogi Christ,"Angels of Heaven and Earth, Become One",20,20,17,,,,
80,-,Jubilee Worship,No Bondage,-,47,4,,,,
81,-,Cory Asbury,Reckless Love,-,5,46,,,,
82,-,Travis Greene,While I'm Waiting (feat. Chandler Moore) [Live],-,49,6,,,,
83,-,Tye Tribbett,What Can I Do (Live),-,38,6,,,,
84,-,Casting Crowns,Start Right Here,-,84,1,,,,
85,-,Tommy Fleming,Something Inside so Strong (Reprise),-,85,1,,,,
86,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,39,3,,,,
87,-,Greenleaf Cast,"Satan, We're Gonna Tear Your Kingdom Down (feat. Shirley Caesar)",-,87,1,,,,
88,-,Tommy Fleming,Hard Times,-,61,1,,,,
89,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),97,8,8,,,,
90,down,Bob Carlisle,Butterfly Kisses (The Country Remix),37,15,26,,,,
91,-,Lauren Daigle,Your Wings,-,19,8,,,,
92,-,Bryan & Katie Torwalt,Praise Before My Breakthrough,-,70,3,,,,
93,-,Tauren Wells,Perfect Peace,-,36,1,,,,
94,down,Lydia Laird,Hallelujah Even Here,36,36,3,,,,
95,-,Tommy Fleming,The Prayer (feat. Naoise Stuart Kelly),-,92,1,,,,
96,-,Jimmy D Psalmist,Mighty Man of War,-,96,1,,,,
97,-,Lauren Daigle,How Can It Be,-,11,5,,,,
98,down,Buddha Maitreya the Yogi Christ,"Angels of Heaven, Remember",23,20,16,,,,
99,-,Tauren Wells,All God's Children,-,72,1,,,,
100,-,Moise Mbiye,Molimo,-,83,2,,,,
