Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,27,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,11,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,21,100,2020-02-02,6,2020-05-03
4,up,Stevie Wonder,Happy Birthday,4,1,30,,,,
5,up,John Legend,All of Me,9,1,30,,,,
6,up,Mary J. Blige & U2,One (Radio Edit),10,5,28,,,,
7,up,The Weeknd,In Your Eyes,11,3,8,,,,
8,down,Melanie Fiona,Monday Morning,6,1,29,,,,
9,up,Alicia Keys,Girl On Fire (Live),66,4,24,,,,
10,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,3,28,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,2,28,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,2,30,,,,
13,up,"Earth, Wind & Fire",September,18,2,29,,,,
14,up,Rihanna,Disturbia,19,3,30,,,,
15,-,Ali Gatie,Running On My Mind,-,13,1,,,,
16,up,Leona Lewis,Better In Time,30,2,25,,,,
17,up,Ne-Yo,Beautiful Monster,20,6,18,,,,
18,down,The Weeknd,Can't Feel My Face,12,4,27,,,,
19,up,Rihanna,Don't Stop the Music,23,2,28,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,3,30,,,,
21,-,Carmelle Brown,Here Again,-,21,1,,,,
22,-,Jacob Banks,Unknown (To You),-,22,2,,,,
23,down,Ben E. King,Stand By Me,5,2,30,,,,
24,-,Tina Turner,The Best,-,1,10,,,,
25,up,Aloe Blacc,I Need a Dollar,35,2,29,,,,
26,up,Alicia Keys,Good Job,42,7,5,,,,
27,-,Chris Brown,Don't Wake Me Up,-,3,20,,,,
28,up,Chris Brown & Young Thug,Go Crazy,71,10,4,98,2020-05-31,13,2020-08-16
29,-,Ali Gatie,It's You,-,1,23,41,2019-10-06,35,2019-10-27
30,down,Shakira & Beyoncé,Beautiful Liar,13,2,27,,,,
31,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],15,10,27,,,,
32,down,Rihanna,Rehab,16,14,27,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),21,5,27,,,,
34,-,Ne-Yo & Jeremih,U 2 Luv,-,34,1,,,,
35,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,5,22,,,,
36,down,Akon,Right Now (Na Na Na),24,10,26,,,,
37,-,Tina Turner,The Best (Edit),-,3,10,,,,
38,-,The Weather Girls,It's Raining Men,-,9,10,,,,
39,-,Percy Sledge,When a Man Loves a Woman,-,39,1,,,,
40,-,Melanie Fiona,Monday Morning (Acoustic Version),-,40,1,,,,
41,-,Lee Fields & The Expressions,Thinking About You,-,41,1,,,,
42,-,Skye,Clock to Stop,-,42,1,,,,
43,down,Black Pumas,Colors,31,2,21,,,,
44,-,Marvin Gaye,Too Busy Thinking About My Baby,-,44,1,,,,
45,-,Seal,Kiss from a Rose,-,10,6,,,,
46,-,serpentwithfeet,A Comma,-,46,1,,,,
47,-,Marina Davis,La'u Samoa,-,47,1,,,,
48,-,Amindi & Kari Faux,Love Em Leave Em,-,48,1,,,,
49,-,Seal,Crazy,-,22,1,,,,
