Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,32,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,16,41,2020-03-22,12,2020-03-29
3,up,The Weeknd,In Your Eyes,39,3,11,,,,
4,up,John Legend,All of Me,9,1,35,,,,
5,-,Aloe Blacc,My Way,-,1,1,,,,
6,down,Doja Cat,Say So,3,2,26,100,2020-02-02,6,2020-05-03
7,up,Stevie Wonder,Happy Birthday,11,1,35,,,,
8,down,Melanie Fiona,Monday Morning,7,1,34,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,35,,,,
10,up,Rihanna,Disturbia,13,3,35,,,,
11,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],14,3,33,,,,
12,up,Aloe Blacc,I Need a Dollar,94,2,33,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,2,33,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,35,,,,
15,up,Mary J. Blige & U2,One (Radio Edit),18,5,33,,,,
16,up,Rihanna,Don't Stop the Music,19,2,33,,,,
17,up,The Weeknd,Can't Feel My Face,24,4,32,,,,
18,up,Ben E. King,Stand By Me,29,2,35,,,,
19,up,Donna Summer,Hot Stuff,71,3,23,,,,
20,up,Shakira & Beyoncé,Beautiful Liar,21,2,32,,,,
21,up,Rihanna,Rehab,23,14,32,,,,
22,down,Wejdene,Anissa,17,5,5,,,,
23,up,Akon,Right Now (Na Na Na),25,10,30,,,,
24,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,4,3,,,,
25,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),28,14,29,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),26,5,31,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,6,32,,,,
28,up,Chris Brown,With You,31,2,24,,,,
29,down,"Earth, Wind & Fire",September,8,2,34,,,,
30,up,Rebecca Ferguson,Nothing's Real But Love,33,2,22,,,,
31,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],22,10,32,,,,
32,up,Ne-Yo,Closer,34,23,14,,,,
33,up,Jay Sean,Down (feat. Lil Wayne),35,22,24,,,,
34,down,Akon,Smack That (feat. Eminem),32,13,25,,,,
35,up,Gloria Gaynor,I Am What I Am,37,4,22,,,,
36,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),95,5,27,,,,
37,up,Lionel Richie,Hello,38,7,26,,,,
38,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,36,7,26,,,,
39,-,Chris Brown,Don't Wake Me Up,-,3,23,,,,
40,-,Chris Brown,Turn Up the Music,-,27,16,,,,
41,up,Chaka Khan,Ain't Nobody,97,12,22,,,,
42,down,Leona Lewis,Better In Time,12,2,30,,,,
43,up,Tina Turner,Proud Mary,72,3,22,,,,
44,up,Chris Brown,Forever (Cahill Club Mix),99,29,16,,,,
45,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,45,2,,,,
46,-,Donna Summer,I Feel Love,-,46,6,,,,
47,-,Dafina Zeqiri,Aman (feat. Ledri Vula & Lumi B),-,47,1,,,,
48,up,Prince & The Revolution,Purple Rain,100,4,14,,,,
49,-,Eva,Chelou,-,49,1,,,,
50,down,Usher,Scream,40,7,19,,,,
51,-,Aloe Blacc,Loving You Is Killing Me,-,14,16,,,,
52,-,Alicia Keys,We Are Here,-,5,13,,,,
53,-,Jackson 5,I Want You Back,-,35,14,,,,
54,-,Lionel Richie,"Say You, Say Me",-,10,16,,,,
55,up,The Weeknd,The Hills,98,6,15,,,,
56,down,John Legend,Conversations in the Dark,4,4,5,31,2020-01-19,31,2020-01-19
57,-,Min King,Meisli,-,57,1,,,,
58,-,Melanie Fiona,Give It to Me Right,-,18,14,,,,
59,-,Nelly,Dilemma,-,48,2,,,,
60,-,"Earth, Wind & Fire",Let's Groove,-,40,1,,,,
61,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,9,,,,
62,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),67,24,18,,,,
63,-,Chris Brown & Young Thug,Go Crazy,-,10,7,98,2020-05-31,13,2020-08-16
64,-,Barry White,"You're the First, The Last, My Everything",-,27,3,,,,
65,-,India.Arie,I Am Not My Hair (feat. Akon) [Konvict Remix],-,65,1,,,,
66,-,Sydney Youngblood,If Only I Could,-,7,4,,,,
67,-,Khalid,Better,-,34,2,,,,
68,-,Nia Sioux,Low Key Love,-,68,1,,,,
69,-,Imen Es,1ère fois (feat. Alonzo),-,14,6,,,,
70,-,Milena Patagônia,Ohni di,-,70,1,,,,
71,-,Otis Redding,Try a Little Tenderness,-,71,1,,,,
72,-,Leon Ware & Minnie Riperton,Instant Love,-,72,1,,,,
73,-,Bacao Rhythm & Steel Band,The Healer,-,73,1,,,,
74,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,23,2,,,,
75,-,Judith Hill,Upside,-,75,1,,,,
76,-,patty,Lovesong,-,76,1,,,,
77,-,Alicia Keys,If I Ain't Got You,-,2,20,,,,
78,-,Barbara & The Browns,It Hurts Me So Much (To Be Able To Look and Know I Can't Touch) [Alt),-,78,1,,,,
79,-,The Wanderers,Sally Goodheart,-,79,1,,,,
80,-,Stevie Wonder,I Just Called To Say I Love You,-,5,13,,,,
81,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],41,30,4,,,,
82,-,Rufus,Destiny (feat. Chaka Khan),-,82,1,,,,
83,-,Stevie Wonder,Sir Duke,-,59,3,,,,
84,-,Lianne La Havas,Can't Fight,-,84,1,,,,
85,-,Kevin Ross,Love's In Need of Love Today (feat. Sonna Rele),-,85,1,,,,
86,-,anders,Bad Habits,-,86,1,,,,
87,-,Stevie Wonder,Superstition,-,11,3,,,,
88,-,Ralph Tresvant,All Mine (feat. Johnny Gill),-,88,1,,,,
89,-,Juston Kace,Forever (feat. Cory Jones & Sonna Rele),-,89,1,,,,
90,-,Sam Wills,Undercover,-,85,1,,,,
91,-,Gloria Gaynor,Reach Out I'll Be There,-,91,1,,,,
92,-,Kid Sister,Long Way Back,-,92,1,,,,
93,down,Chris Brown,Yeah 3X,51,10,16,,,,
94,up,Jay Sean,Down (Candlelight Remix),96,17,19,,,,
95,-,Mariah Carey,I Want To Know What Love Is,-,37,6,,,,
96,-,Rebecca Ferguson,Glitter & Gold,-,7,13,,,,
97,-,Lionel Richie,All Night Long (All Night) [Single Version],-,15,14,,,,
98,-,Akon,Lonely,-,45,3,,,,
99,-,Shontelle,Impossible,-,44,7,,,,
100,-,Diana Ross,Upside Down,-,19,12,,,,
