Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altitude Underscore,Fourth of July,1,1,53,,,,
2,up,Richard Clayderman,Rondo pour un tout petit enfant,27,1,62,,,,
3,up,Acker Bilk,Stranger On the Shore,11,1,90,,,,
4,down,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),3,2,43,,,,
5,-,Ty Simon,Signs of Summer,-,4,1,,,,
6,up,Breakbot,Programme,8,2,90,,,,
7,up,kitsyojii,The Age of Success,7,1,33,,,,
8,up,David Holmes,What R We Stealing,10,2,89,,,,
9,-,David Holmes,Snake Eyes,-,4,80,,,,
10,down,Brown Eyes,With Coffee…,4,2,68,,,,
11,-,Fonz Figgaz,Foreva Mellie,-,11,2,,,,
12,up,황상준,Seoul UNIV.,12,12,42,,,,
13,-,Z,(I Don't Think I Can) Wait,-,13,6,,,,
14,-,Seraphim & Y$,Street Science (In the City),-,4,14,,,,
15,down,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,9,8,48,,,,
16,-,Cem Tuncer & Ercüment Orkut,Geçmiş'in İzi,-,16,1,,,,
17,up,김현식 & 봄 여름 가을 겨울,아웃사이더,23,17,8,,,,
18,-,이한철,슈퍼스타,-,18,10,,,,
19,up,Warner/Chappell Productions,Olympic Spirit,21,17,2,,,,
20,-,안치환,사랑하게 되면,-,20,1,,,,
21,up,V. Nova & M.O.P.,If I Ever Knew,52,21,2,,,,
22,-,Ken Hoover,"Righteousness, Peace and Joy",-,3,41,,,,
23,-,Michael Bolton,Love Is a Wonderful Thing,-,6,7,,,,
24,down,DEPAPEPE,Ready! GO!!,15,15,18,,,,
25,down,Warner/Chappell Productions,Candidate's Debate,18,2,90,,,,
26,-,Queen,We Are the Champions,-,26,2,,,,
27,down,Mike Oldfield,Celtic Rain,24,6,75,,,,
28,up,김민희,하나되는 행복한 세상,77,25,18,,,,
29,up,Paper Planes,Golden Days,39,9,5,,,,
30,-,العربي امغران,تايري غ إسكراف,-,30,1,,,,
31,down,Luis Bacalov,In Bicicletta,17,9,78,,,,
32,-,La La Land Cast,Another Day of Sun,-,7,6,,,,
33,down,miss A,Bad Girl Good Girl,2,2,85,,,,
34,down,Scott Wilkie,Those,28,28,50,,,,
35,up,REFUND SISTERS,DON'T TOUCH ME,36,19,25,,,,
36,down,Jung Jae Il,The Belt of Faith,22,14,10,,,,
37,-,Salsa Babies,O Festival (feat. Ricky Franco),-,13,1,,,,
38,up,Lee Hyori,10 Minutes,48,25,18,,,,
39,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,35,15,55,,,,
40,-,Frank Mills,Happy Song,-,17,49,,,,
41,-,M.O.M,Foolish Love,-,27,1,,,,
42,up,Percy Faith & His Orchestra,"The Theme from ""a Summer Place"" (Single Version)",61,42,2,,,,
43,up,"KCM, 유성은 & 수란",사랑해 행복해 (Prod. By 선우정아X안신애) [with 선우정아 & 안신애],66,18,6,,,,
44,up,러브홀릭스,Butterfly,71,12,5,,,,
45,down,원타임,Hot 뜨거,16,14,14,,,,
46,-,Beck,Loser,-,46,1,,,,
47,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",5,5,81,,,,
48,-,DEPAPEPE,Iihidattane.,-,43,15,,,,
49,-,Gary Moore,One Day,-,49,2,,,,
50,-,Niki Reiser,Roter Salon,-,50,1,,,,
51,-,Billy Joel,Just the Way You Are,-,30,2,,,,
52,-,Jung Jae Il,Zappaguri,-,52,1,,,,
53,up,Fanchants,승리를 위하여,62,28,4,,,,
54,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,5,2,,,,
55,down,Warner/Chappell Productions,Big Sky,29,29,66,,,,
56,-,"John Powell, Gavin Greenaway, DreamWorks Orchestra, Metro Voices Choir & Jenny O'Grady",Dragon Racing,-,56,3,,,,
57,-,Zachary Nelson,Encounter,-,38,3,,,,
58,down,Emanuel Kallins & Steve Skinner,Moving and Growing,25,25,10,,,,
59,-,악동뮤지션,오랜 날 오랜 밤,-,2,16,,,,
60,-,Royal Philharmonic Orchestra & Carl Davis,The Green Leaves Of Summer: The Green Leaves Of Summer,-,60,1,,,,
61,-,aespa,Next Level,-,54,3,,,,
62,-,이선균,바다여행 (최한성 Ver.),-,62,1,,,,
63,-,"R Ungerer, 25 & 3",Bonus Snit: Jodel Liedjie (Remix),-,43,1,,,,
64,-,David Davidson,Morning Has Broken,-,64,2,,,,
65,-,클론,꿍따리샤바라,-,12,1,,,,
66,-,이날치,Tiger is Coming,-,13,11,,,,
67,-,Shaun Cassidy,Da Doo Ron Ron,-,15,1,,,,
68,down,Lee Mujin,Traffic Light,65,1,3,,,,
69,down,거북이,비행기,49,1,2,,,,
70,-,글렌체크,Young Generation,-,61,7,,,,
71,-,Barbra Streisand,Woman In Love,-,14,1,,,,
72,-,Kylie Minogue,Spinning Around,-,72,1,,,,
73,-,장미여관,퇴근하겠습니다,-,70,2,,,,
74,-,The Cranberries,Dreams,-,11,7,,,,
75,-,ZICO,Any Song,-,7,16,,,,
76,down,Celestial,Free,58,55,3,,,,
77,down,GONTITI,放課後の音楽室 2006,56,19,44,,,,
78,down,London Music Works & Evan Jolly,Batman,72,49,15,,,,
79,down,Roberto Menescal,Você,44,23,15,,,,
80,-,Dolly Dots,Radio,-,80,1,,,,
81,-,Keola Beamer & George Winston,Kalena Kai,-,26,49,,,,
82,-,Andrea Bocelli,Melodramma,-,82,1,,,,
83,-,ロス・インディオス・タバハラス,Lisboa Antigua (Remastered),-,44,2,,,,
84,-,Art Garfunkel,I Shall Sing,-,84,1,,,,
85,-,Steve Everitt,Tribute,-,85,3,,,,
86,-,SSAK3,Beach Again,-,22,4,,,,
87,-,She's Gone,Soul Shit,-,87,1,,,,
88,-,Azembla's Quartet & Pedro Renato,Para Ver Se Te Faço Desaparecer,-,88,1,,,,
89,-,Gipsy Kings,Volare,-,81,1,,,,
90,-,The Knack,My Sharona,-,9,2,,,,
91,-,Jazz At The Movies Band,"Can You Read My Mind? (From ""Superman"")",-,91,1,,,,
92,-,Graham Nash,Prison Song (2008 Stereo Mix),-,92,1,,,,
93,-,Lee Oskar,Before the Rain,-,73,2,,,,
94,-,Johnny Tillotson,You're the Reason,-,94,1,,,,
95,-,민승아,여행을 떠나요,-,59,2,,,,
96,down,Robin Spielberg,Picking Flowers,80,80,3,,,,
97,-,2D yo-jo OF TERROR feat. Kneeya,Chainsaw Dick Man,-,97,1,,,,
98,-,Hans Zimmer,Psychological Recovery. .. 6 Months,-,31,39,,,,
99,down,DJ Rubato,Not Bad,51,24,29,,,,
100,-,JOY,Introduce Me a Good Person,-,91,2,,,,
