Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,29,,,,
2,up,Wizkid,Essence,2,1,71,,,,
3,up,Christian Bautista,Colour Everywhere,3,2,36,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,126,,,,
5,up,Yano,Senti,6,3,104,,,,
6,up,Christian Bautista,The Way You Look At Me,7,4,90,,,,
7,up,Wizkid,Steady,8,2,32,,,,
8,down,Sitti,Tag-araw,4,4,3,,,,
9,up,Rema,Calm Down,12,5,8,,,,
10,down,Relax α Wave,Twinkle Twinkle Little Star,9,1,126,,,,
11,up,Yano,Esem,11,4,126,,,,
12,down,Relax α Wave,Beauty and the Beast,10,1,125,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,9,49,,,,
14,up,Christian Bautista,Hands to Heaven,24,3,106,,,,
15,up,Relax α Wave,Cradle Song,15,2,125,,,,
16,up,Rema,Time N Affection,43,16,2,,,,
17,up,Relax α Wave,If You're Happy and You Know It,31,3,125,,,,
18,up,Relax α Wave,My Neighbor Totoro,34,2,125,,,,
19,up,Typecast,Will You Ever Learn,22,3,123,,,,
20,down,Relax α Wave,You'll Be in My Heart,13,2,126,,,,
21,up,Relax α Wave,Edelweiss,28,4,126,,,,
22,down,Yano,"Banal Na Aso, Santong Kabayo",16,1,126,,,,
23,down,Relax α Wave,Ave Maria,21,2,126,,,,
24,down,Relax α Wave,Picnic,23,12,125,,,,
25,down,Relax α Wave,Mary Had a Little Lamb,19,3,121,,,,
26,-,Jay R & Mica Javier,Manila Magic,-,4,1,,,,
27,up,Asake,Omo Ope (feat. Olamide),33,15,10,,,,
28,up,Relax α Wave,"The Other Day, I Met a Bear",36,5,123,,,,
29,down,Relax α Wave,London Bridge Is Falling Down,25,4,122,,,,
30,down,Relax α Wave,It's a Small World,17,2,126,,,,
31,up,Relax α Wave,Somewhere over the Rainbow,37,3,125,,,,
32,down,Relax α Wave,On a Clear Day,20,4,121,,,,
33,down,Relax α Wave,When You Wish Upon a Star,27,2,124,,,,
34,down,Relax α Wave,Umi-No Mieru Machi,29,3,123,,,,
35,down,Asake,Sungba,30,24,5,,,,
36,down,Relax α Wave,Traumerei,35,12,118,,,,
37,down,Relax α Wave,Can You Feel the Love Tonight,32,3,126,,,,
38,up,Yano,Tsinelas,50,28,63,,,,
39,down,Relax α Wave,Colors of the Wind,26,4,125,,,,
40,down,Rivermaya,Olats,39,2,33,,,,
41,up,Buju,Italy (feat. Blaq Diamond) [Refix],41,33,12,,,,
42,down,Yano,Kumusta Na,18,18,42,,,,
43,up,Timaya,Cold Outside (feat. Buju),58,12,24,,,,
44,up,Oxlade,Want You,52,44,3,,,,
45,down,Relax α Wave,Moon River,38,14,48,,,,
46,-,Joeboy,Alcohol,-,4,27,,,,
