Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,63,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,63,,,,
3,up,Enrique Iglesias,Hero,7,1,63,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,63,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,22,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,4,61,,,,
7,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,63,,,,
8,up,Daddy Yankee,Dura,9,3,63,,,,
9,-,Selena Gomez,De Una Vez,-,2,1,40,2021-01-24,40,2021-01-24
10,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,5,63,,,,
11,down,Selena,Dreaming of You,8,3,63,,,,
12,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,4,63,,,,
13,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",13,6,35,,,,
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,3,28,,,,
15,up,Shakira,"Whenever, Wherever",15,5,63,33,2020-02-09,33,2020-02-09
16,up,Pitbull,Get It Started (feat. Shakira),17,6,63,,,,
17,up,Cosculluela,Prrrum,25,17,7,,,,
18,up,Enrique Iglesias,Escape,18,8,63,,,,
19,up,Shakira,Underneath Your Clothes,19,11,63,,,,
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,14,17,,,,
21,up,Menudo,If You're Not Here (By My Side),21,4,59,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,12,48,,,,
23,up,Shakira,Objection (Tango),23,13,63,,,,
24,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,15,61,,,,
25,up,Daddy Yankee,Shaky Shaky,26,14,63,,,,
26,up,Ricky Martin,Livin' la Vida Loca,27,10,61,,,,
27,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,11,63,,,,
28,up,Enrique Iglesias,Ring My Bells,29,17,62,,,,
29,up,Daddy Yankee,Limbo,31,10,59,,,,
30,up,Laura Pausini,La Solitudine (Loneliness),32,14,62,,,,
31,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,20,63,,,,
32,up,Kerwin Du Bois & Lil Rick,Monster Winer,33,14,62,,,,
33,up,Jennifer Lopez,No Me Ames (Ballad Version),36,21,63,,,,
34,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),37,24,63,,,,
35,up,Kaoma,Lambada,58,17,61,,,,
36,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],38,19,61,,,,
37,up,Julio Iglesias,Hey,39,13,62,,,,
38,down,Enrique Iglesias,Hero (Metro Mix),14,10,20,,,,
39,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),40,30,63,,,,
40,up,Joy Enriquez,Tell Me How You Feel,46,14,61,,,,
41,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,18,61,,,,
42,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),48,14,57,,,,
43,up,Kat Deluna,Run the Show (feat. Busta Rhymes),49,28,62,,,,
44,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,34,20,15,,,,
45,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,50,23,63,,,,
46,down,Gloria Estefan & Miami Sound Machine,Anything for You,44,10,49,,,,
47,up,Enrique Iglesias,Somebody's Me,51,21,62,,,,
48,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),54,38,62,,,,
49,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",98,27,56,,,,
50,down,Selena,I Could Fall In Love,43,9,62,,,,
51,up,Frankie J,Don't Wanna Try,56,30,62,,,,
52,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,100,24,7,94,2021-01-31,47,2021-03-07
53,-,Daddy Yankee,Con Calma (feat. Snow),-,13,50,,,,
54,-,Latino Dance Music Academy,Sexy Music Island: Reggaeton,-,54,1,,,,
55,-,Toño Navarrete,Apareciste (feat. Nikki Mackliff),-,55,1,,,,
56,up,Julio Iglesias,All of You (duet With Diana Ross),67,36,59,,,,
57,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,18,12,74,2020-04-19,18,2020-08-09
58,-,Shakira,Loca (feat. Dizzee Rascal),-,55,4,,,,
59,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,26,3,,,,
60,-,Bad Bunny,200 MPH (feat. Diplo),-,60,2,,,,
61,-,Thalía,Desde Esa Noche (feat. Maluma),-,60,3,,,,
62,-,Pete Rodríguez,I Like It Like That,-,62,1,,,,
63,up,Frankie J,How to Deal,74,31,58,,,,
64,up,Lou Bega,Angelina,75,18,21,,,,
65,down,Camila Cabello & Daddy Yankee,Havana (Remix),16,3,63,,,,
66,-,CNCO,Reggaetón Lento (Bailemos),-,34,13,,,,
67,-,Jennifer Lopez,El Anillo,-,67,1,,,,
68,-,Kat Deluna,Whine Up (feat. Elephant Man),-,27,4,,,,
