Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,BEYONCÉ,2,1,221,86,2019-10-06,75,2019-10-20
2,up,Bruno Mars,Unorthodox Jukebox,3,1,223,100,2019-10-06,58,2020-02-23
3,up,Anitta,Anitta (Bonus Track Version),7,3,231,,,,
4,up,Lulu Santos,Lulu Canta & Toca Roberto e Erasmo,11,4,228,,,,
5,up,Jason Mraz,Love Is a Four Letter Word (Deluxe Version),13,5,229,,,,
6,up,Anitta,Meu Lugar (Ao Vivo) [Deluxe Version],14,6,233,,,,
7,up,Michael Jackson,Number Ones,16,7,219,,,,
8,up,Fifth Harmony,Reflection (Deluxe),18,8,232,,,,
9,up,P!nk,The Truth About Love (Deluxe Version),19,9,224,,,,
10,up,Michael Bublé,Michael Bublé Meets Madison Square Garden,20,9,224,,,,
11,up,Charlie Brown Jr.,De 1997 a 2007,54,5,234,,,,
12,up,Beyoncé,I Am... World Tour,22,12,229,,,,
13,down,Daft Punk,Random Access Memories,1,1,201,41,2019-10-06,13,2021-02-28
14,up,Varios Artistas,Running Hits,23,13,227,,,,
15,up,Jason Mraz,Yes!,24,13,237,,,,
16,up,MAGIC!,Don't Kill the Magic,25,14,239,,,,
17,-,WayV,Give Me That - The 5th Mini Album - EP,-,17,1,,,,
18,up,Jota Quest,Mega Hits - Jota Quest,26,15,215,,,,
19,up,One Direction,Up All Night,27,16,235,,,,
20,up,One Direction,Take Me Home (Yearbook Edition),28,17,233,59,2020-07-26,59,2020-07-26
21,up,Shakira,Live from Paris,29,18,232,,,,
22,up,Michael Jackson,XSCAPE (Deluxe),30,19,232,,,,
23,up,a-ha,25: The Very Best of a-ha,31,21,212,,,,
24,up,Emmerson Nogueira,Emmerson Nogueira - Box Versão Acústica,32,23,216,,,,
25,up,Anitta,Bang,33,21,228,,,,
26,up,One Direction,Take Me Home,36,23,238,,,,
27,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",37,24,236,,,,
28,up,Ed Sheeran,÷ (Deluxe),38,26,217,78,2019-10-06,36,2020-01-05
29,up,Vários intérpretes,Keep Calm & Relax,39,26,227,,,,
30,up,Jason Mraz,Love Is a Four Letter Word,41,27,237,,,,
31,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,20,211,,,,
32,up,Jason Mraz,We Sing. We Dance. We Steal Things,42,29,223,,,,
33,up,Roupa Nova,Mega Hits Roupa Nova,43,13,189,,,,
34,down,Ed Sheeran,x (Deluxe Edition),4,2,220,,,,
35,up,Shakira,Shakira. (Expanded Edition),44,30,230,,,,
36,up,Ed Sheeran,+ (Deluxe Version),45,32,229,,,,
37,up,Meghan Trainor,Title (Deluxe Edition),46,33,222,,,,
38,down,One Direction,FOUR (The Ultimate Edition),5,3,227,47,2020-07-26,47,2020-07-26
39,up,Fifth Harmony,Better Together - EP,49,34,210,,,,
40,up,P!nk,Greatest Hits...So Far!!!,51,15,177,,,,
41,down,One Direction,Midnight Memories (Deluxe Edition),6,3,227,97,2019-10-06,49,2020-07-26
42,up,Lucas Lucco,Tá Diferente,53,39,186,,,,
43,up,Britney Spears,Britney Jean (Deluxe Version),55,40,135,,,,
44,down,Michael Bublé,To Be Loved,8,4,228,,,,
45,down,Banda do Mar,Banda do Mar,12,6,231,,,,
46,up,Madonna,Celebration,56,40,121,,,,
47,-,Djavan,Djavan - Ao Vivo (Duplo),-,14,220,,,,
48,-,AURORA,What Happened To The Heart?,-,48,1,,,,
49,-,Capital Inicial,Capital Inicial - Mega Hits,-,25,218,,,,
50,down,Michael Jackson,The Essential Michael Jackson,17,7,213,,,,
51,down,One Direction,Made In The A.M. (Deluxe Edition),21,12,229,37,2020-07-26,37,2020-07-26
52,-,Michael Jackson,Thriller,-,42,84,,,,
53,-,Vários intérpretes,Party,-,43,106,,,,
54,-,Jota Quest,Funky Funky Boom Boom,-,45,57,,,,
55,-,Tiago Iorc,Troco Likes,-,51,24,,,,
56,down,The Corrs,The Corrs Unplugged (Live),40,28,220,,,,
57,down,Varios Artistas,2014 GRAMMY® Nominees,48,35,186,,,,
58,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),47,36,179,,,,
59,down,Emmerson Nogueira,Emmerson Nogueira (Ao Vivo),52,38,160,,,,
