Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,1,1,4,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,13,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),3,1,39,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,88,,,,
5,up,Kygo & Ava Max,Whatever,10,4,15,,,,
6,down,David Guetta,Memories (feat. Kid Cudi),5,5,183,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,8,6,115,,,,
8,up,Kenya Grace,Strangers,9,1,35,,,,
9,down,David Guetta,Sexy Bitch (feat. Akon),7,7,229,,,,
10,down,"cassö, RAYE & D-Block Europe",Prada,6,3,38,,,,
11,up,David Guetta & OneRepublic,I Don't Wanna Wait,11,9,4,,,,
12,up,Tiësto & Tate McRae,10:35,12,1,78,,,,
13,up,Purple Disco Machine & Kungs,Substitution,13,2,53,,,,
14,up,Cyril,Stumblin' In,16,12,16,,,,
15,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),15,10,25,,,,
16,down,Edward Maya & Vika Jigulina,Stereo Love (Original),14,13,47,,,,
17,up,Drake,Jimmy Cooks (feat. 21 Savage),18,4,98,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,17,6,234,,,,
19,up,Switch Disco,REACT,19,5,65,,,,
20,up,Tiësto,Lose You (feat. ILIRA),80,19,98,,,,
21,down,Calvin Harris,Outside (feat. Ellie Goulding),20,14,164,,,,
22,up,アヴィーチー,Wake Me Up,28,21,234,,,,
23,up,Valmar & Manuel,Éget a nap,26,1,152,,,,
24,up,David Guetta,Love Don't Let Me Go (Original Edit),25,23,32,,,,
25,down,James Hype & Miggy Dela Rosa,Ferrari,23,1,107,,,,
26,up,Tiësto,Lay Low,27,1,68,,,,
27,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),24,23,18,,,,
28,down,Calvin Harris,Summer,22,22,171,,,,
29,down,Tiësto & Ava Max,The Motto,21,1,130,,,,
30,up,"R3HAB, Inna & Sash!",Rock My Body,30,15,48,,,,
31,up,Calvin Harris & Sam Smith,Desire,31,11,40,,,,
32,down,Lost Frequencies & Calum Scott,Where Are You Now,29,1,140,,,,
33,up,Kygo,Firestone (feat. Conrad Sewell),35,31,98,,,,
34,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),93,34,2,,,,
35,up,Regard,Ride It,43,1,234,57,2019-10-06,13,2019-11-10
36,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),38,33,87,,,,
37,down,Icona Pop,I Love It (feat. Charli XCX),36,21,46,,,,
