Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,4,,,,
2,up,Flo Rida,Right Round (feat. Ke$ha),2,1,156,,,,
3,up,Flo Rida,Whistle,3,2,156,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,171,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,171,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,3,171,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,3,165,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,167,,,,
9,up,Flo Rida,Low (feat. T-Pain),9,4,160,,,,
10,up,Victor Leksell,Svag,10,1,166,,,,
11,up,Sean Kingston,Beautiful Girls,11,6,149,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,7,131,,,,
13,up,Lazee,Calling Out (feat. Apollo Drive),13,6,155,,,,
14,up,Wiz Khalifa,Black and Yellow,14,8,102,,,,
15,up,Ison & Fille,Jag skrattar idag,15,9,108,,,,
16,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,16,1,,,,
17,down,Pitbull,Hotel Room Service,16,9,37,,,,
18,-,Gogge & Dilly D,Abow,-,18,1,,,,
19,-,"KAYTRAMINÉ, Aminé & KAYTRANADA",Rebuke,-,19,1,,,,
20,-,Thug Life,All Eyez on Me Remix,-,20,1,,,,
21,-,Dina Ayada,Games,-,21,1,,,,
22,-,Morad & ElGrandeToto,Ojos Sin Ver,-,22,1,,,,
23,-,Your Old Droog & Madlib,Pronouns,-,23,1,,,,
24,-,Genzie,Dzięki,-,24,1,,,,
25,-,Käärijä,Cha Cha Cha (Reggae Mix),-,25,1,,,,
26,-,Naod,Dum av dej,-,14,4,,,,
27,-,Morad,Cristales,-,27,1,,,,
28,-,Tydus,Ice Cream,-,28,1,,,,
29,-,Käärijä,Cha Cha Cha (YES YES Remix),-,29,1,,,,
30,-,Justina,Va Tan,-,30,1,,,,
31,-,TUTTOLENTE & D.R,SUPERAKTIV,-,31,1,,,,
32,-,"Meyhem Lauren, DJ Muggs & Action Bronson",Szechuan Capital (feat. Madlib),-,32,1,,,,
33,-,Jelassi,jasmina,-,33,1,,,,
34,-,Zéphir,"Juste un beat, danse",-,34,1,,,,
35,-,Sukihana,Grinch,-,35,1,,,,
36,-,Ivan Ave,Oh Word,-,36,1,,,,
37,-,Saskia,Pour s'aimer,-,37,1,,,,
38,-,Jack Harlow,Denver,-,38,1,,,,
39,-,"KAYTRAMINÉ, Aminé, KAYTRANADA & Amaarae",Sossaup,-,39,1,,,,
40,-,"Tobe Nwigwe, Nas & Jacob Banks",On My Soul,-,40,1,,,,
41,-,Costi & Lauri Haav,Partyboy,-,41,1,,,,
42,-,Macklemore,TAIL LIGHTS (feat. Morray),-,42,1,,,,
43,-,Oilix,Nice Weather for Surfing,-,43,1,,,,
44,-,"MED, Blu & Madlib",Burgundy Whip (Instrumental),-,44,1,,,,
45,-,Ruger & Jugglerz,Bun Bun,-,45,1,,,,
46,-,Dina Ayada,Miles Away,-,46,1,,,,
47,-,Lous and The Yakuza,Trésor,-,47,1,,,,
48,-,Macklemore,HEROES (feat. DJ Premier),-,48,1,,,,
49,-,Pete Rock & Deda,Understand?,-,49,1,,,,
50,-,Morad & Rvfv,Desespero,-,50,1,,,,
51,-,Joel,No Hesitation,-,51,1,,,,
52,-,Macklemore,MANIAC (feat. Windser),-,52,1,,,,
53,-,JT Music,Undead Lullaby,-,53,1,,,,
54,-,Al Tariq,Nikki,-,54,1,,,,
55,-,Rick Ross,Cigar Music (feat. Masspike Miles) [Bonus Track],-,55,1,,,,
56,-,Lous and The Yakuza,Autodéfense,-,56,1,,,,
57,-,JDHD beats,Let's Fight,-,57,1,,,,
58,-,Dela,Mystic Brew,-,58,1,,,,
59,-,Lil' Keke,Don’t Change (feat. Scarface),-,59,1,,,,
60,-,Al Tariq,Foxxy Brown,-,60,1,,,,
61,-,Lil' Keke,Slfmade (feat. Mo City Soulja),-,61,1,,,,
62,-,Common,1999 (feat. Sadat X) [Street Version],-,62,1,,,,
63,-,Simon Möller,Madame,-,63,1,,,,
64,-,Lil Tjay,Brothers,-,64,1,,,,
65,-,Pete Rock & C.L. Smooth,The Midnight Wrecka,-,65,1,,,,
66,-,Swollen Members,Pressure,-,66,1,,,,
67,-,Chi-Ali,Let the Horns Blow,-,67,1,,,,
68,-,P. Diddy,"Victory 2004 (feat. The Notorious B.I.G., Busta Rhymes, 50 Cent & Lloyd Banks)",-,68,1,,,,
69,-,Kubanczyk,Z Tobą (feat. Dj Slavic),-,69,1,,,,
70,-,Guè Pequeno,Lamborghini (feat. Sfera Ebbasta & Elettra Lamborghini) [RMX],-,70,1,,,,
71,-,Prime Minister Pete Nice & Daddy Rich,"Verbal Massage, Pt. II",-,71,1,,,,
72,-,Big City,Stickem Up,-,72,1,,,,
