Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Not Afraid,19,1,101,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,102,,,,
3,-,Eminem,Lose Yourself (Soundtrack Version),-,1,95,36,2020-02-16,36,2020-02-16
4,down,A36,Samma gamla vanliga,1,1,19,,,,
5,down,Panetoz,Dansa Pausa,3,1,87,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,102,,,,
7,down,Timbaland,Apologize (feat. OneRepublic),5,2,102,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),6,1,84,,,,
9,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),7,2,102,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,91,,,,
11,down,Timbuktu,Resten Av Ditt liv,9,6,102,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,3,93,,,,
13,down,Norlie & KKV,Där Jag Hänger Min Hatt,11,6,102,,,,
14,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,30,1,28,,,,
15,up,Norlie & KKV,Tröjan Du Hatar,15,9,102,,,,
16,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,10,101,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),17,3,91,,,,
18,down,エミネム,The Monster (feat. Rihanna),10,7,101,,,,
19,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",23,3,91,,,,
20,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),41,10,99,,,,
21,down,Medina,Miss Decibel,18,11,100,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),42,3,93,,,,
23,-,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],-,17,21,,,,
24,down,Victor Leksell,Svag,21,1,91,,,,
25,-,Aki,När solen går ner (feat. Kapten Röd),-,18,96,,,,
26,-,Petter,Stockholm i mitt hjärta (Petters Version),-,24,42,,,,
27,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,19,92,,,,
28,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,21,88,,,,
29,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,20,89,,,,
30,-,T.I.,Live Your Life (feat. Rihanna),-,21,86,,,,
31,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,40,16,75,,,,
32,-,ニッキー・ミナージュ,Starships,-,2,54,,,,
33,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,66,,,,
34,-,Mange Schmidt,Giftig (Instrumental),-,25,62,,,,
35,-,Lazee,Calling Out (feat. Apollo Drive),-,6,82,,,,
36,-,Maskinen,Krossa Alla Fönster (Radio Edit),-,25,81,,,,
37,-,Petter,Logiskt (feat. Säkert!),-,29,61,,,,
38,-,Sarettii,SOM DOM,-,7,2,,,,
39,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,27,74,,,,
40,-,Einár & ADAAM,DANSA,-,1,1,,,,
41,-,Snook,Mister Cool,-,10,79,,,,
42,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,33,65,,,,
43,-,Flo Rida,Whistle,-,2,81,,,,
44,-,Lazee,Rock Away (feat. Fred Durst),-,36,59,,,,
45,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,2,10,,,,
46,-,DancingRoom,N i g h t C h a n g e s (Slowed),-,46,1,,,,
47,-,Kanye West,Heartless,-,20,86,,,,
48,-,Eminem,Shake That (feat. Nate Dogg),-,16,83,,,,
49,-,50 Cent,In Da Club,-,22,73,,,,
50,-,Drake,Take Care (feat. Rihanna),-,32,67,,,,
51,-,Maskinen,Segertåget,-,35,41,,,,
52,-,Maskinen,Alla Som Inte Dansar (Acapella),-,37,43,,,,
53,-,Ison & Fille,Jag skrattar idag,-,9,45,,,,
54,up,Pitbull,I Know You Want Me (Calle Ocho),100,13,81,,,,
55,-,Flo Rida,Low (feat. T-Pain),-,4,87,,,,
56,-,Sean Kingston,Beautiful Girls,-,6,81,,,,
57,-,MC Hammer,U Can'T Touch This,-,20,79,,,,
58,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,35,55,,,,
59,down,Kanye West,Stronger,12,12,79,,,,
60,-,ADAAM & VC Barre,TOPP,-,6,6,,,,
61,-,Zacke,Tala Fult (feat. Den svenska björnstammen & Movits!) [Instrumental],-,61,1,,,,
62,-,Remulak & Axian,Drifting,-,62,1,,,,
63,-,Lil Wayne,Best Rapper Alive,-,63,1,,,,
64,-,Comar,Bike Life #7,-,64,1,,,,
65,-,Daddyphatsnaps,Maximum Carnage,-,65,1,,,,
66,-,Lil Zay Osama,Danny Block,-,66,1,,,,
67,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],-,67,2,,,,
68,-,Sainte,Teleport,-,68,1,,,,
69,-,Terminator X,Buck Whylin' (feat. Chuck D & Sister Souljah),-,69,1,,,,
70,-,Nas,Big Nas (Original Song from MasterClass),-,70,1,,,,
71,-,Masked Wolf,"Astronaut In The Ocean (Loopy, Owen & Bloo Remix)",-,71,1,,,,
72,-,N15 D Rose,Drills N Stuff,-,72,1,,,,
73,-,Lil Wayne,Hoes (feat. Mannie Fresh),-,73,1,,,,
74,-,Lil Wayne,Ya Dig,-,74,1,,,,
75,-,Kid Cudi,Heart of a Lion (Kid Cudi Theme Music),-,75,1,,,,
76,-,Akz,Staycation,-,76,1,,,,
77,-,Sadat,Cost of the Game (feat. Young Chris),-,77,1,,,,
78,-,"Gminxr, a4 & AP Dhillon",Hustlin',-,78,1,,,,
79,-,Sneakbo & J-Boy,Really,-,79,1,,,,
80,-,Ant Wan,Wenak,-,24,1,,,,
81,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,38,45,,,,
82,-,Wiz Khalifa,Black and Yellow,-,8,48,,,,
83,-,T V S N,Stressed Out,-,83,1,,,,
84,-,Jung Youth,Messin With the Kid,-,84,1,,,,
85,-,Pa Salieu,Bad (feat. Aitch),-,85,1,,,,
86,-,Naod,Slide to the Left,-,86,1,,,,
87,-,People Under the Stairs,LA Song,-,87,1,,,,
88,-,Valentine Beats,Get Low (Hard Rap Beat Mix) [Dirty South Instrumental],-,88,1,,,,
89,-,Luwiz,God Bless,-,89,1,,,,
90,-,Eibyondatrack Beats,Naughty (Emotional Type Beat Mix),-,90,1,,,,
91,-,slowthai,Disneyland,-,91,1,,,,
92,-,Timbuktu,Alla vill till himmelen men ingen vill dö,-,22,35,,,,
93,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,39,47,,,,
94,-,Kanye West,Homecoming (feat. Chris Martin),-,55,27,,,,
95,-,Maskinen,Segertåget (Acapella),-,38,37,,,,
96,-,Timbuktu,Fallskärm,-,40,48,,,,
97,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,42,44,,,,
98,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,20,40,,,,
99,-,50 Cent,Candy Shop (feat. Olivia),-,16,40,,,,
100,-,Lil Wayne,Drop the World (feat. Eminem),-,46,34,,,,
