Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,25,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,2,9,79,2020-04-19,1,2020-07-05
3,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,35,,,,
4,up,Panetoz,Dansa Pausa,25,1,32,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,35,,,,
6,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),7,2,35,,,,
7,down,Eminem,Not Afraid,5,1,35,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,33,,,,
9,up,Timbuktu,Resten Av Ditt liv,11,6,35,,,,
10,up,Timbaland,Apologize (feat. OneRepublic),18,2,35,,,,
11,up,エミネム,The Monster (feat. Rihanna),12,7,35,,,,
12,up,Norlie & KKV,Där Jag Hänger Min Hatt,13,6,35,,,,
13,up,Norlie & KKV,Tröjan Du Hatar,14,9,35,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,10,35,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),16,3,33,,,,
16,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),20,10,35,,,,
17,up,Medina,Miss Decibel,24,11,35,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,34,,,,
19,up,Eminem,Shake That (feat. Nate Dogg),30,16,22,,,,
20,up,Aki,När solen går ner (feat. Kapten Röd),27,18,35,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),3,1,35,36,2020-02-16,36,2020-02-16
22,-,Mwuana,LOVERMAN,-,2,1,,,,
23,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),28,19,35,,,,
24,up,Eminem,'Till I Collapse (feat. Nate Dogg),29,20,34,,,,
25,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],31,21,33,,,,
26,up,T.I.,Live Your Life (feat. Rihanna),32,21,32,,,,
27,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,17,16,22,,,,
28,up,Lazee,Calling Out (feat. Apollo Drive),33,6,31,,,,
29,up,Maskinen,Krossa Alla Fönster (Radio Edit),34,25,31,,,,
30,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,7,24,,,,
31,down,Flo Rida,Right Round (feat. Ke$ha),6,1,31,,,,
32,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],40,27,26,,,,
33,-,ニッキー・ミナージュ,Starships,-,2,21,,,,
34,up,Drake,Take Care (feat. Rihanna),41,32,22,,,,
35,up,MC Hammer,U Can'T Touch This,37,20,28,,,,
36,down,Flo Rida,Whistle,8,2,26,,,,
37,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,37,1,69,2020-07-05,69,2020-07-05
38,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),42,35,22,,,,
39,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,3,32,,,,
40,up,JAY-Z,Holy Grail (feat. Justin Timberlake),43,33,23,,,,
41,down,Snook,Mister Cool,39,10,30,,,,
42,up,Maskinen,Segertåget (Acapella),92,38,23,,,,
43,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,3,32,,,,
44,up,Kanye West,Heartless,48,20,33,,,,
45,down,Pitbull,I Know You Want Me (Calle Ocho),22,13,35,,,,
46,down,Flo Rida,Low (feat. T-Pain),23,4,33,,,,
47,down,Sean Kingston,Beautiful Girls,26,6,31,,,,
48,up,50 Cent,In Da Club,70,22,26,,,,
49,up,Lazee,Rock Away (feat. Fred Durst),96,36,21,,,,
50,-,Eminem,Without Me,-,50,1,,,,
51,-,Childish Gambino,Sunrise,-,51,1,,,,
52,-,Ala,Flouss Isar,-,52,1,,,,
53,-,Ant Wan,Mamacita,-,53,1,,,,
54,-,Beyoncé,BLACK PARADE,-,54,1,,,,
55,-,Ajde Beats,Åberg,-,55,1,,,,
56,-,GLOWINTHEDARK,Acelera (feat. Ghetto Flow),-,56,1,,,,
57,up,Wiz Khalifa,Black and Yellow,97,8,18,,,,
58,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,31,1,,,,
59,-,Rick Ross featuring Akon,Cross That Line (Featuring Akon),-,59,1,,,,
60,-,Kingmichaelbeats,Fishy on Me,-,60,1,,,,
61,-,Slincraze,I Love the Way You See the World (feat. Petter Carlsen) [Remix],-,61,1,,,,
62,-,Drake,Toosie Slide,-,2,7,65,2020-04-05,2,2020-04-26
63,-,Tymek,Anioły i Demony (feat. Big Scythe & Deys),-,63,1,,,,
64,-,Adriyan Chase,Wash Us in the Blood Instrumentals (Instrumental),-,64,1,,,,
65,-,BENNETT & Lorentz,LEV MED MIG,-,32,3,,,,
66,-,Slincraze,Ovtta Luodain (With One Bullet),-,66,1,,,,
67,-,All Mixed Up,Dirty Thirty,-,67,1,,,,
68,-,Slincraze,Giitevaš (Grateful),-,68,1,,,,
69,-,Jesse James,Lady Blues,-,69,1,,,,
70,-,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),-,70,2,,,,
71,-,Trae tha Truth,"Time for Change (Black Lives Matter) [feat. T.I., Styles P, Mysonne, Ink, Anthony Hamilton, Conway the Machine, Krayzie Bone, E-40, David Banner, Bun B, Tamika Mallory & Lee Merritt]",-,71,1,,,,
72,-,TJ_beastboy,1000x COOLER,-,72,1,,,,
73,-,Pop Smoke,Got It on Me,-,29,1,25,2020-07-12,25,2020-07-12
74,-,Scooby,Paper RMX (feat. Paul Wall & Trae Tha truth),-,74,1,,,,
75,-,RAMI & Z.E,JAGA BRÖDET,-,75,1,,,,
76,-,Briljant,April,-,76,1,,,,
77,-,Tony Velour,Do or Die,-,77,1,,,,
78,-,Scooby,"Death Around The Corner (feat. Killer Mike, Killa Kyleon, Yung Redd)",-,78,1,,,,
79,-,Aiva,Movie,-,79,1,,,,
80,-,Saukrates,"Ay, Ay, Ay",-,80,1,,,,
81,-,Briljant,Andetag,-,81,1,,,,
82,-,Rich Cason,Acid Jazz (feat. DJ Flash),-,82,1,,,,
83,-,Scooby,Go Harder (feat. Grit Boys),-,83,1,,,,
84,-,Chevy Woods,Gang Wit Us,-,84,1,,,,
85,-,Scooby,11 Skies (feat. Yung Redd),-,85,1,,,,
86,-,Chevy Woods,Flowers,-,86,1,,,,
87,-,Chevy Woods,Dapper Dan,-,87,1,,,,
88,-,Ison & Fille,Jag skrattar idag,-,9,16,,,,
89,up,Bad Meets Evil,Lighters (feat. Bruno Mars),98,38,12,,,,
90,-,Chevy Woods,Comfortable,-,90,1,,,,
91,-,Chevy Woods,Make It Last,-,91,1,,,,
92,-,Chevy Woods,Since Birth (feat. Tdot Illdude),-,92,1,,,,
93,-,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),-,93,1,,,,
94,-,lxst cxntury,FUTURITY,-,94,1,,,,
95,-,Brooklyn Queen,Emoji,-,95,1,,,,
96,-,Monotof,Sur ma tête (feat. Khalid),-,96,1,,,,
97,-,IAMDDB,Mellow Down Interlude,-,97,1,,,,
98,-,Aaron Cole,Making History,-,98,1,,,,
99,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",95,42,17,,,,
100,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,45,12,,,,
