Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,39,,,,
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,10,80,2020-08-09,1,2020-08-16
3,up,Eminem,Love the Way You Lie (feat. Rihanna),13,1,49,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,49,,,,
5,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),4,2,49,,,,
6,up,24kGoldn,Mood (feat. iann dior),8,1,7,33,2020-08-23,1,2020-10-11
7,down,Flo Rida,Whistle,5,2,36,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,47,,,,
9,up,Timbuktu,Resten Av Ditt liv,9,6,49,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,3,43,,,,
11,up,エミネム,The Monster (feat. Rihanna),11,7,49,,,,
12,up,Timbaland,Apologize (feat. OneRepublic),27,2,49,,,,
13,down,Norlie & KKV,Där Jag Hänger Min Hatt,12,6,49,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,10,48,,,,
15,up,Norlie & KKV,Tröjan Du Hatar,15,9,49,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),16,3,47,,,,
17,up,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],17,17,14,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),6,1,47,36,2020-02-16,36,2020-02-16
19,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,95,16,33,,,,
20,up,Eminem,Not Afraid,29,1,48,,,,
21,up,Medina,Miss Decibel,23,11,47,,,,
22,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,3,44,,,,
23,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),20,10,48,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,47,,,,
25,down,Pitbull,I Know You Want Me (Calle Ocho),19,13,37,,,,
26,-,HNNY,So,-,26,1,,,,
27,down,Sean Kingston,Beautiful Girls,24,6,43,,,,
28,down,Aki,När solen går ner (feat. Kapten Röd),25,18,48,,,,
29,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,19,46,,,,
30,-,Mwuana,LOVERMAN,-,2,12,,,,
31,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],28,21,43,,,,
32,up,T.I.,Live Your Life (feat. Rihanna),35,21,41,,,,
33,up,Eminem,'Till I Collapse (feat. Nate Dogg),34,20,43,,,,
34,up,Snook,Mister Cool,36,10,36,,,,
35,down,Lazee,Calling Out (feat. Apollo Drive),32,6,38,,,,
36,down,Maskinen,Krossa Alla Fönster (Radio Edit),33,25,38,,,,
37,down,Kanye West,Heartless,30,20,41,,,,
38,down,MC Hammer,U Can'T Touch This,37,20,36,,,,
39,down,Petter,Logiskt (feat. Säkert!),31,29,18,,,,
40,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",98,7,31,,,,
41,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],38,27,33,,,,
42,down,Petter,Stockholm i mitt hjärta (Petters Version),41,24,13,,,,
43,-,Ice Cube,Until We Rich (feat. Krayzie Bone),-,43,1,,,,
44,-,50 Cent,P.I.M.P.,-,9,2,,,,
45,-,LivingForce,Lucid Dreams (Instrumental),-,45,1,,,,
46,-,Kidd.ericc,Nuts by Little Peep,-,46,1,,,,
47,-,Mokke,100 Gubbar,-,47,1,,,,
48,-,Mohamed Ramadan & GIMS,Ya Habibi,-,48,1,,,,
49,-,Nix Northwest,Drive Slow,-,49,1,,,,
50,-,Shaybo & Snap Capone,Come for Shay,-,50,1,,,,
51,-,Hypr Bst,"3,2,1",-,51,1,,,,
52,-,Logic,Under Pressure,-,52,1,,,,
53,-,Suzi P,Shunon,-,53,1,,,,
54,down,Drake,Take Care (feat. Rihanna),39,32,27,,,,
55,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),40,35,25,,,,
56,-,Karma Santana,Losin' My Mind,-,56,1,,,,
57,-,MoStack,Miss Me (feat. AJ Tracey),-,57,1,,,,
58,-,Slincraze,Let You Go,-,58,1,,,,
59,-,Lik Moss,Kingpin,-,59,1,,,,
60,-,Dusty Decks,Spinning the Wheels,-,60,1,,,,
61,-,"Steven Malcolm, Shaggy & R3HAB",Fuego (R3hab Remix),-,61,1,,,,
62,-,Axar,Tango Diablo,-,62,1,,,,
63,-,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),-,63,1,,,,
64,-,Channel Tres,Skate Depot,-,64,1,,,,
65,-,Mike Rogerson,Five Hole Fantasy Hockey Intro,-,65,1,,,,
66,-,Santana Karma,Kulya Kunywa (Radio Edit),-,66,1,,,,
67,-,Da Break,Miss Rosa,-,67,1,,,,
68,-,Daddyphatsnaps,Broly Rap (Legendary),-,68,1,,,,
69,-,iLL BLU,"Magic (feat. OFB, BandoKay & Double Lz)",-,69,1,,,,
70,-,那吾克熱-NW,ㄦ子娃娃,-,70,1,,,,
71,-,IAM,Musik (feat. Saïd) [Instrumental],-,71,1,,,,
72,-,Boldy James,Grey October (feat. Evidence),-,72,1,,,,
73,-,Santana Karma,Kulya Kunywa,-,73,1,,,,
74,-,Ufo361,Codein 2.0 / Verrat dir was (Instrumental),-,74,1,,,,
75,-,Yohan,All I Want (feat. Kota the Friend),-,75,1,,,,
76,-,Freestyle Fellowship,Inner City Boundaries,-,76,1,,,,
77,-,Inf,Segmenten (Instrumental),-,77,1,,,,
78,-,Santana Karma,Muloo,-,78,1,,,,
79,-,Boldy James,S.N.O.R.T. (feat. Freddie Gibbs),-,79,1,,,,
80,-,Funky DL,Dusty (Instrumental),-,80,1,,,,
81,-,Santana Karma,Ykee Benda,-,81,1,,,,
82,-,Boldy James,Slow Roll,-,82,1,,,,
83,-,Stupeflip,The Antidote,-,83,1,,,,
84,-,Boldy James,Scrape the Bowl (feat. BENNY THE BUTCHER),-,84,1,,,,
85,-,Sokół,MC Hasselblad,-,85,1,,,,
86,-,Boldy James,Surf & Turf (feat. Vince Staples),-,86,1,,,,
87,-,Millonario,Diego Rivera,-,87,1,,,,
88,-,Jo-Nah,Yuh Bad (feat. Papito),-,88,1,,,,
89,-,Boldy James,Giant Slide,-,89,1,,,,
90,-,Black Moon,Reality (Killing Every...) [Instrumental],-,90,1,,,,
91,-,Mister V,Jamais (feat. PLK),-,91,1,,,,
92,down,JAY-Z,Holy Grail (feat. Justin Timberlake),52,33,28,,,,
93,-,Daddyphatsnaps,Deadpool 2 Rap,-,93,1,,,,
94,up,Maskinen,Segertåget,96,35,5,,,,
95,-,Daddyphatsnaps,You and Me,-,95,1,,,,
96,down,Kanye West,Stronger,43,12,37,,,,
97,down,Kanye West,Love Lockdown,47,15,24,,,,
98,down,Eminem,Shake That (feat. Nate Dogg),22,16,34,,,,
99,down,Lazee,Rock Away (feat. Fred Durst),85,36,25,,,,
100,down,Wiz Khalifa,Black and Yellow,88,8,22,,,,
